#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-02-20&end=2018-05-21&country=am&events=on
#
date,country,users,lower,upper,frac
2018-02-20,am,1056,405,1198,86
2018-02-21,am,1269,420,1314,84
2018-02-22,am,901,919,2255,83
2018-02-23,am,915,953,2451,83
2018-02-24,am,812,471,1198,83
2018-02-25,am,966,581,1214,83
2018-02-26,am,1472,755,1704,81
2018-02-27,am,1024,771,1462,82
2018-02-28,am,964,691,1711,83
2018-03-01,am,955,486,1294,86
2018-03-02,am,971,487,1318,82
2018-03-03,am,744,435,1184,81
2018-03-04,am,728,580,1318,85
2018-03-05,am,992,916,2054,78
2018-03-06,am,1283,675,1436,83
2018-03-07,am,1200,612,1431,90
2018-03-08,am,903,536,1481,90
2018-03-09,am,1038,613,1384,90
2018-03-10,am,1109,435,1104,89
2018-03-11,am,1361,462,1078,88
2018-03-12,am,696,537,1435,92
2018-03-13,am,792,834,1611,93
2018-03-14,am,895,737,1681,91
2018-03-15,am,974,558,1285,93
2018-03-16,am,836,637,1476,93
2018-03-17,am,915,692,1661,92
2018-03-18,am,801,937,1909,92
2018-03-19,am,707,392,1103,92
2018-03-20,am,674,440,1227,94
2018-03-21,am,670,592,1264,95
2018-03-22,am,650,590,1441,95
2018-03-23,am,638,525,1186,95
2018-03-24,am,689,579,1260,95
2018-03-25,am,963,528,1063,95
2018-03-26,am,876,436,990,95
2018-03-27,am,739,432,932,96
2018-03-28,am,740,446,955,95
2018-03-29,am,754,379,954,93
2018-03-30,am,792,331,957,95
2018-03-31,am,832,417,958,94
2018-04-01,am,1220,602,1351,94
2018-04-02,am,811,552,1279,95
2018-04-03,am,919,470,1092,95
2018-04-04,am,1000,416,1111,93
2018-04-05,am,1190,372,1264,94
2018-04-06,am,1107,366,1418,93
2018-04-07,am,942,497,1290,93
2018-04-08,am,676,763,1819,93
2018-04-09,am,760,505,1187,94
2018-04-10,am,986,580,1344,95
2018-04-11,am,1176,678,1361,95
2018-04-12,am,1103,932,1480,94
2018-04-13,am,1077,677,1532,95
2018-04-14,am,1150,534,1429,94
2018-04-15,am,798,438,980,94
2018-04-16,am,898,372,1280,94
2018-04-17,am,794,659,1428,94
2018-04-18,am,709,734,1766,95
2018-04-19,am,807,588,1781,94
2018-04-20,am,875,531,1923,94
2018-04-21,am,825,609,1908,94
2018-04-22,am,712,394,1300,95
2018-04-23,am,695,464,1483,95
2018-04-24,am,744,366,1381,93
2018-04-25,am,969,451,1069,94
2018-04-26,am,1091,549,1151,94
2018-04-27,am,1058,580,1192,95
2018-04-28,am,1770,498,1178,95
2018-04-29,am,1438,440,1015,95
2018-04-30,am,1593,410,985,95
2018-05-01,am,1504,353,1103,94
2018-05-02,am,941,581,1410,93
2018-05-03,am,1502,671,1518,94
2018-05-04,am,1372,699,1501,95
2018-05-05,am,977,1117,2624,94
2018-05-06,am,1051,919,2093,95
2018-05-07,am,1285,952,2435,94
2018-05-08,am,1223,625,2785,93
2018-05-09,am,970,564,1414,91
2018-05-10,am,853,997,2080,94
2018-05-11,am,1063,869,2014,94
2018-05-12,am,1048,497,1578,95
2018-05-13,am,1050,582,1624,96
2018-05-14,am,799,721,1948,97
2018-05-15,am,775,785,1703,96
2018-05-16,am,778,541,1467,95
2018-05-17,am,715,515,1275,95
2018-05-18,am,704,592,1648,96
2018-05-19,am,692,680,1544,96
2018-05-20,am,770,589,1651,95
2018-05-21,am,1044,522,1181,96
