#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2015-11-22&end=2016-02-20&country=ug&events=off
#
date,country,users,lower,upper,frac
2015-11-22,ug,229,151,330,63
2015-11-23,ug,298,193,413,63
2015-11-24,ug,340,199,450,63
2015-11-25,ug,380,210,405,65
2015-11-26,ug,317,218,405,66
2015-11-27,ug,307,191,381,66
2015-11-28,ug,254,159,322,65
2015-11-29,ug,241,155,313,66
2015-11-30,ug,284,204,390,66
2015-12-01,ug,295,233,457,65
2015-12-02,ug,292,269,514,64
2015-12-03,ug,270,212,413,67
2015-12-04,ug,283,217,426,64
2015-12-05,ug,246,173,359,65
2015-12-06,ug,234,155,352,64
2015-12-07,ug,300,188,414,65
2015-12-08,ug,295,179,444,65
2015-12-09,ug,292,191,411,65
2015-12-10,ug,286,183,405,64
2015-12-11,ug,271,192,392,63
2015-12-12,ug,234,154,360,63
2015-12-13,ug,225,147,343,63
2015-12-14,ug,282,176,459,63
2015-12-15,ug,285,174,448,65
2015-12-16,ug,292,195,407,65
2015-12-17,ug,302,189,390,64
2015-12-18,ug,264,176,373,62
2015-12-19,ug,213,147,322,65
2015-12-20,ug,194,137,310,65
2015-12-21,ug,234,180,387,65
2015-12-22,ug,242,187,380,66
2015-12-23,ug,221,177,406,65
2015-12-24,ug,193,145,451,65
2015-12-25,ug,162,104,413,65
2015-12-26,ug,179,114,308,66
2015-12-27,ug,174,119,274,65
2015-12-28,ug,189,145,330,65
2015-12-29,ug,215,155,345,65
2015-12-30,ug,226,139,328,63
2015-12-31,ug,216,106,301,65
2016-01-01,ug,190,84,269,64
2016-01-02,ug,202,105,289,65
2016-01-03,ug,214,107,270,64
2016-01-04,ug,236,115,274,67
2016-01-05,ug,247,139,333,63
2016-01-06,ug,261,133,367,64
2016-01-07,ug,267,122,408,64
2016-01-08,ug,262,98,384,64
2016-01-09,ug,231,122,335,64
2016-01-10,ug,231,142,326,64
2016-01-11,ug,263,164,345,66
2016-01-12,ug,276,154,321,70
2016-01-13,ug,300,161,358,68
2016-01-14,ug,301,176,381,63
2016-01-15,ug,277,162,364,67
2016-01-16,ug,235,146,342,63
2016-01-17,ug,209,146,335,65
2016-01-18,ug,258,175,380,64
2016-01-19,ug,276,207,403,62
2016-01-20,ug,275,224,430,65
2016-01-21,ug,293,211,408,65
2016-01-22,ug,270,203,378,64
2016-01-23,ug,237,152,333,64
2016-01-24,ug,226,134,297,63
2016-01-25,ug,284,167,364,64
2016-01-26,ug,237,176,367,66
2016-01-27,ug,261,172,354,69
2016-01-28,ug,260,185,373,68
2016-01-29,ug,254,176,371,65
2016-01-30,ug,225,149,336,64
2016-01-31,ug,221,140,328,65
2016-02-01,ug,270,185,400,64
2016-02-02,ug,297,164,342,64
2016-02-03,ug,268,181,356,67
2016-02-04,ug,267,171,354,70
2016-02-05,ug,253,152,338,70
2016-02-06,ug,216,127,307,71
2016-02-07,ug,217,118,303,71
2016-02-08,ug,262,141,379,70
2016-02-09,ug,271,156,417,70
2016-02-10,ug,273,152,397,71
2016-02-11,ug,276,161,390,71
2016-02-12,ug,266,160,365,69
2016-02-13,ug,230,139,316,69
2016-02-14,ug,213,133,333,69
2016-02-15,ug,251,163,399,69
2016-02-16,ug,245,164,426,68
2016-02-17,ug,417,155,448,68
2016-02-18,ug,1828,193,377,69
2016-02-19,ug,3293,170,391,70
2016-02-20,ug,3551,148,340,71
