#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=jp&end=2024-07-05&events=off&start=2024-04-06
#
date,country,users,lower,upper,frac
2024-04-06,jp,28978,16898,43241,71
2024-04-07,jp,29131,18560,40789,69
2024-04-08,jp,28076,14325,41363,70
2024-04-09,jp,26018,13085,36739,72
2024-04-10,jp,29218,14933,38478,70
2024-04-11,jp,30205,17667,39072,68
2024-04-12,jp,27835,19280,37713,65
2024-04-13,jp,29580,14426,43777,65
2024-04-14,jp,29012,15559,42873,67
2024-04-15,jp,27833,18105,40652,69
2024-04-16,jp,30168,12586,47377,69
2024-04-17,jp,30277,18188,43281,66
2024-04-18,jp,30158,15106,46150,69
2024-04-19,jp,32470,12231,46639,68
2024-04-20,jp,30764,13985,50228,68
2024-04-21,jp,29230,15209,43836,72
2024-04-22,jp,26812,14497,41931,76
2024-04-23,jp,25325,16207,44471,74
2024-04-24,jp,22269,19392,35487,80
2024-04-25,jp,23299,19572,37174,77
2024-04-26,jp,25674,23766,39960,74
2024-04-27,jp,26652,22643,38805,71
2024-04-28,jp,25904,21446,36074,74
2024-04-29,jp,26820,19221,34316,75
2024-04-30,jp,28088,16600,34477,74
2024-05-01,jp,25041,13720,30361,81
2024-05-02,jp,27882,17191,34555,71
2024-05-03,jp,26110,16785,33582,77
2024-05-04,jp,27429,19107,32337,75
2024-05-05,jp,28342,19535,31832,76
2024-05-06,jp,28322,19855,33265,74
2024-05-07,jp,28454,20607,36423,72
2024-05-08,jp,26639,14000,40612,72
2024-05-09,jp,25153,13753,36969,76
2024-05-10,jp,26095,16613,34390,77
2024-05-11,jp,25385,17708,32718,80
2024-05-12,jp,24924,19112,33440,80
2024-05-13,jp,23946,19895,35225,76
2024-05-14,jp,23472,21836,32738,73
2024-05-15,jp,23578,20853,32551,72
2024-05-16,jp,22767,19496,31144,74
2024-05-17,jp,23676,20204,32640,76
2024-05-18,jp,24435,19879,34495,72
2024-05-19,jp,24502,19415,33346,73
2024-05-20,jp,24138,20841,28026,74
2024-05-21,jp,23865,18067,29180,73
2024-05-22,jp,22991,17569,27917,75
2024-05-23,jp,22384,17399,27606,77
2024-05-24,jp,23119,17797,29597,73
2024-05-25,jp,23120,17125,30709,74
2024-05-26,jp,23123,18755,29752,75
2024-05-27,jp,23773,18071,29820,75
2024-05-28,jp,24855,18956,28535,73
2024-05-29,jp,23629,17437,28968,76
2024-05-30,jp,24076,17623,29105,76
2024-05-31,jp,23786,17685,28687,77
2024-06-01,jp,24250,18715,28634,74
2024-06-02,jp,25246,18685,28795,74
2024-06-03,jp,25704,18477,31543,72
2024-06-04,jp,24313,19292,31200,71
2024-06-05,jp,23929,18991,28528,72
2024-06-06,jp,23926,17967,29377,68
2024-06-07,jp,21833,17103,27427,75
2024-06-08,jp,24222,18486,29609,72
2024-06-09,jp,24334,18198,31964,73
2024-06-10,jp,24109,18954,30954,75
2024-06-11,jp,19507,16581,23299,88
2024-06-12,jp,23466,19744,28121,73
2024-06-13,jp,24701,18776,30307,72
2024-06-14,jp,24962,14902,33070,74
2024-06-15,jp,24191,16044,32334,74
2024-06-16,jp,24246,13698,34393,71
2024-06-17,jp,24758,13521,35715,73
2024-06-18,jp,25020,17805,30464,74
2024-06-19,jp,23875,19808,28408,75
2024-06-20,jp,23161,15698,32171,75
2024-06-21,jp,23544,17537,32234,74
2024-06-22,jp,24437,18202,33125,73
2024-06-23,jp,24575,17674,32385,74
2024-06-24,jp,23691,18412,29801,73
2024-06-25,jp,23973,18389,31134,72
2024-06-26,jp,24011,18963,29967,73
2024-06-27,jp,23372,17239,30061,73
2024-06-28,jp,23701,16922,29448,75
2024-06-29,jp,24516,17794,29797,75
2024-06-30,jp,25189,19689,28831,74
2024-07-01,jp,24377,17500,27890,77
2024-07-02,jp,22487,15277,24461,90
