#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-09-01&end=2017-10-01&country=gb&events=off
#
date,country,users,lower,upper,frac
2017-09-01,gb,91629,64766,121990,76
2017-09-02,gb,91625,58917,126154,76
2017-09-03,gb,93208,55537,123210,76
2017-09-04,gb,92958,54853,107847,76
2017-09-05,gb,87295,57442,100115,81
2017-09-06,gb,92112,62987,118487,77
2017-09-07,gb,85408,62315,127498,76
2017-09-08,gb,87368,60035,131602,77
2017-09-09,gb,93264,60052,131397,77
2017-09-10,gb,94264,70870,121946,76
2017-09-11,gb,84878,65187,130350,76
2017-09-12,gb,77220,64070,128010,76
2017-09-13,gb,72088,60806,118473,81
2017-09-14,gb,74306,60294,108817,79
2017-09-15,gb,75278,67634,108737,77
2017-09-16,gb,75185,70638,118498,77
2017-09-17,gb,75796,68505,119327,78
2017-09-18,gb,70041,56372,98723,85
2017-09-19,gb,69416,48242,93262,85
2017-09-20,gb,69940,52846,90346,83
2017-09-21,gb,67762,50948,86835,84
2017-09-22,gb,67777,46294,93737,84
2017-09-23,gb,67608,47741,92005,84
2017-09-24,gb,68005,42226,98872,85
2017-09-25,gb,68510,58525,81079,84
2017-09-26,gb,68015,58269,79760,84
2017-09-27,gb,68358,50917,88532,86
2017-09-28,gb,68084,52210,85388,82
2017-09-29,gb,68230,49540,87454,84
2017-09-30,gb,68148,48981,84818,84
2017-10-01,gb,69926,53253,82532,83
