#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=by&end=2021-03-15&start=2021-01-01
#
date,country,users,frac
2021-01-01,by,2374,82
2021-01-02,by,2551,79
2021-01-03,by,2565,86
2021-01-04,by,2635,83
2021-01-05,by,2638,83
2021-01-06,by,2094,68
2021-01-07,by,2571,85
2021-01-08,by,2617,86
2021-01-09,by,1916,68
2021-01-10,by,1946,85
2021-01-11,by,2098,83
2021-01-12,by,2411,84
2021-01-13,by,2432,81
2021-01-14,by,2595,86
2021-01-15,by,2582,86
2021-01-16,by,2146,68
2021-01-17,by,2508,82
2021-01-18,by,2504,85
2021-01-19,by,2562,86
2021-01-20,by,2570,86
2021-01-21,by,2619,86
2021-01-22,by,2656,85
2021-01-23,by,2564,86
2021-01-24,by,2501,86
2021-01-25,by,2540,86
2021-01-26,by,2536,86
2021-01-27,by,2554,82
2021-01-28,by,2318,66
2021-01-29,by,2723,85
2021-01-30,by,2558,86
2021-01-31,by,2425,86
2021-02-01,by,2529,83
2021-02-02,by,2531,83
2021-02-03,by,2586,79
2021-02-04,by,2593,80
2021-02-05,by,2677,83
2021-02-06,by,2543,85
2021-02-07,by,2441,85
2021-02-08,by,2460,84
2021-02-09,by,2526,81
2021-02-10,by,2587,84
2021-02-11,by,2647,75
2021-02-12,by,3987,81
2021-02-13,by,4054,86
2021-02-14,by,3334,87
2021-02-15,by,3072,82
2021-02-16,by,2735,85
2021-02-17,by,2592,86
2021-02-18,by,2609,83
2021-02-19,by,2659,81
2021-02-20,by,3100,57
2021-02-21,by,2550,68
2021-02-22,by,2612,68
2021-02-23,by,2551,72
2021-02-24,by,1924,74
2021-02-25,by,2091,77
2021-02-26,by,1802,78
2021-02-27,by,2044,67
2021-02-28,by,2045,84
2021-03-01,by,2129,81
2021-03-02,by,2054,83
2021-03-03,by,2110,82
2021-03-04,by,2498,78
2021-03-05,by,2372,77
2021-03-06,by,1889,77
2021-03-07,by,1244,72
2021-03-08,by,1357,73
2021-03-09,by,1759,76
2021-03-10,by,1925,77
2021-03-11,by,2104,77
2021-03-12,by,2204,78
2021-03-13,by,2158,78
2021-03-14,by,2114,78
2021-03-15,by,2059,78
