#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=et&end=2020-07-31&events=off&start=2020-06-01
#
date,country,users,lower,upper,frac
2020-06-01,et,484,231,959,90
2020-06-02,et,519,269,862,88
2020-06-03,et,552,220,943,85
2020-06-04,et,572,300,774,86
2020-06-05,et,599,286,853,80
2020-06-06,et,550,256,715,85
2020-06-07,et,558,226,713,85
2020-06-08,et,602,292,740,88
2020-06-09,et,671,264,871,86
2020-06-10,et,635,342,860,81
2020-06-11,et,552,406,836,81
2020-06-12,et,558,299,878,89
2020-06-13,et,547,315,759,92
2020-06-14,et,543,351,726,89
2020-06-15,et,553,342,887,91
2020-06-16,et,508,420,967,87
2020-06-17,et,529,385,923,82
2020-06-18,et,491,336,690,89
2020-06-19,et,464,302,825,93
2020-06-20,et,477,266,930,90
2020-06-21,et,480,341,749,93
2020-06-22,et,460,335,727,98
2020-06-23,et,448,265,697,97
2020-06-24,et,446,260,715,96
2020-06-25,et,454,287,651,96
2020-06-26,et,459,239,695,96
2020-06-27,et,431,266,647,96
2020-06-28,et,419,219,766,96
2020-06-29,et,443,243,769,95
2020-06-30,et,173,272,667,98
2020-07-01,et,33,247,754,94
2020-07-02,et,41,253,767,95
2020-07-03,et,51,195,850,90
2020-07-04,et,44,179,820,87
2020-07-05,et,40,146,790,90
2020-07-06,et,69,127,863,88
2020-07-07,et,74,58,367,88
2020-07-08,et,82,6,84,90
2020-07-09,et,80,9,93,93
2020-07-10,et,83,15,100,95
2020-07-11,et,50,12,88,95
2020-07-12,et,40,9,86,95
2020-07-13,et,77,25,115,93
2020-07-14,et,178,28,123,93
2020-07-15,et,353,40,137,90
2020-07-16,et,379,37,138,93
2020-07-17,et,358,40,140,94
2020-07-18,et,316,19,96,94
2020-07-19,et,313,13,83,93
2020-07-20,et,389,36,141,93
2020-07-21,et,399,89,307,94
2020-07-22,et,423,209,472,95
2020-07-23,et,532,243,507,96
2020-07-24,et,561,207,535,96
2020-07-25,et,503,189,475,94
2020-07-26,et,546,182,493,92
2020-07-27,et,574,246,543,96
2020-07-28,et,565,261,594,91
2020-07-29,et,597,254,752,85
2020-07-30,et,540,136,1009,93
2020-07-31,et,523,288,917,91
