#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2017-07-18&end=2017-10-16&country=cn
#
date,country,users,frac
2017-07-18,cn,1877,68
2017-07-19,cn,1662,68
2017-07-20,cn,1644,69
2017-07-21,cn,1624,68
2017-07-22,cn,1606,67
2017-07-23,cn,1483,68
2017-07-24,cn,1902,66
2017-07-25,cn,1678,64
2017-07-26,cn,1768,62
2017-07-27,cn,1902,71
2017-07-28,cn,2078,67
2017-07-29,cn,1735,65
2017-07-30,cn,1252,68
2017-07-31,cn,1359,68
2017-08-01,cn,1592,54
2017-08-02,cn,1457,71
2017-08-03,cn,1533,69
2017-08-04,cn,1227,67
2017-08-05,cn,754,68
2017-08-06,cn,790,70
2017-08-07,cn,858,74
2017-08-08,cn,932,71
2017-08-09,cn,999,68
2017-08-10,cn,953,68
2017-08-11,cn,948,65
2017-08-12,cn,922,66
2017-08-13,cn,438,35
2017-08-16,cn,873,68
2017-08-17,cn,989,70
2017-08-18,cn,991,70
2017-08-19,cn,963,69
2017-08-20,cn,955,69
2017-08-21,cn,990,70
2017-08-22,cn,1022,71
2017-08-23,cn,1152,71
2017-08-24,cn,1182,70
2017-08-25,cn,1144,70
2017-08-26,cn,1043,69
2017-08-27,cn,872,61
2017-08-28,cn,1022,68
2017-08-29,cn,1086,67
2017-08-30,cn,1044,69
2017-08-31,cn,1117,65
2017-09-01,cn,1182,59
2017-09-02,cn,1086,59
2017-09-03,cn,1351,46
2017-09-04,cn,1364,48
2017-09-05,cn,1338,53
2017-09-06,cn,1230,54
2017-09-07,cn,1228,53
2017-09-08,cn,1265,52
2017-09-09,cn,1284,52
2017-09-10,cn,1265,52
2017-09-11,cn,1303,52
2017-09-12,cn,1377,51
2017-09-13,cn,1304,51
2017-09-14,cn,1278,51
2017-09-16,cn,1080,43
2017-09-17,cn,1208,53
2017-09-18,cn,1200,53
2017-09-19,cn,1342,52
2017-09-20,cn,1072,65
2017-09-21,cn,1072,66
2017-09-22,cn,1090,65
2017-09-23,cn,1054,69
2017-09-24,cn,1171,66
2017-09-25,cn,991,59
2017-09-26,cn,1098,69
2017-09-27,cn,1133,69
2017-09-28,cn,1072,68
2017-09-29,cn,968,69
2017-09-30,cn,985,68
2017-10-01,cn,900,66
2017-10-02,cn,940,67
2017-10-03,cn,907,68
2017-10-04,cn,878,69
2017-10-05,cn,1044,69
2017-10-06,cn,1058,68
2017-10-07,cn,1107,67
2017-10-08,cn,1171,69
2017-10-09,cn,1282,69
2017-10-10,cn,1431,70
2017-10-11,cn,1718,67
2017-10-12,cn,1646,69
2017-10-13,cn,1775,68
2017-10-14,cn,1857,67
2017-10-15,cn,1725,68
2017-10-16,cn,1862,69
