#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv?start=2021-10-27&end=2022-01-25
#
date,platform,initial_downloads,update_pings
2021-10-27,l,16317,225994
2021-10-27,m,13206,221994
2021-10-27,w,97232,1800961
2021-10-28,l,14528,227840
2021-10-28,m,11875,223817
2021-10-28,w,91841,1844956
2021-10-29,l,14038,236409
2021-10-29,m,12178,231047
2021-10-29,w,91721,1894464
2021-10-30,l,14182,228529
2021-10-30,m,11548,218444
2021-10-30,w,92463,1877392
2021-10-31,l,14325,232576
2021-10-31,m,11070,223511
2021-10-31,w,90244,1885966
2021-11-01,l,13822,243535
2021-11-01,m,11380,247292
2021-11-01,w,89052,1965331
2021-11-02,l,12931,236974
2021-11-02,m,11266,251615
2021-11-02,w,89655,1965664
2021-11-03,l,13013,240577
2021-11-03,m,11418,254497
2021-11-03,w,87289,1983000
2021-11-04,l,13126,244228
2021-11-04,m,10304,250989
2021-11-04,w,82282,1958189
2021-11-05,l,12187,246641
2021-11-05,m,10445,251015
2021-11-05,w,87498,1966125
2021-11-06,l,13829,239954
2021-11-06,m,11036,237650
2021-11-06,w,81376,1949881
2021-11-07,l,14421,245849
2021-11-07,m,11545,246924
2021-11-07,w,74667,1997469
2021-11-08,l,12833,249013
2021-11-08,m,10805,264961
2021-11-08,w,66245,1990924
2021-11-09,l,15761,249390
2021-11-09,m,14344,245479
2021-11-09,w,86926,1941291
2021-11-10,l,17587,242966
2021-11-10,m,16277,220881
2021-11-10,w,67682,2179125
2021-11-11,l,16995,235263
2021-11-11,m,13626,216731
2021-11-11,w,58044,2088181
2021-11-12,l,15092,241384
2021-11-12,m,13079,221958
2021-11-12,w,58180,2122488
2021-11-13,l,14907,238703
2021-11-13,m,13119,216307
2021-11-13,w,58330,2103144
2021-11-14,l,16050,244329
2021-11-14,m,13721,224571
2021-11-14,w,62662,2118039
2021-11-15,l,15716,227385
2021-11-15,m,13747,247276
2021-11-15,w,63836,1961486
2021-11-16,l,17377,198101
2021-11-16,m,14018,240053
2021-11-16,w,63785,1677486
2021-11-17,l,14575,208215
2021-11-17,m,13320,233422
2021-11-17,w,60135,1749089
2021-11-18,l,13862,214245
2021-11-18,m,12770,234208
2021-11-18,w,58034,1794089
2021-11-19,l,13999,220538
2021-11-19,m,12607,234425
2021-11-19,w,58750,1840208
2021-11-20,l,13289,219833
2021-11-20,m,12159,225600
2021-11-20,w,59631,1853977
2021-11-21,l,14035,224755
2021-11-21,m,12534,232725
2021-11-21,w,58753,1891844
2021-11-22,l,13076,233360
2021-11-22,m,12755,263730
2021-11-22,w,59552,2061868
2021-11-23,l,12757,229855
2021-11-23,m,12448,254997
2021-11-23,w,57587,2006490
2021-11-24,l,12864,227945
2021-11-24,m,11514,249226
2021-11-24,w,67117,1938403
2021-11-25,l,12626,231702
2021-11-25,m,11900,240353
2021-11-25,w,67424,1946078
2021-11-26,l,12896,230854
2021-11-26,m,11688,236085
2021-11-26,w,57134,1900269
2021-11-27,l,12891,227199
2021-11-27,m,12375,228508
2021-11-27,w,56168,1910841
2021-11-28,l,12815,228943
2021-11-28,m,11929,238337
2021-11-28,w,55085,1943266
2021-11-29,l,12440,235270
2021-11-29,m,12101,257358
2021-11-29,w,54883,1968224
2021-11-30,l,11901,234828
2021-11-30,m,11400,255349
2021-11-30,w,54084,1932539
2021-12-01,l,11924,248526
2021-12-01,m,12066,250928
2021-12-01,w,56767,1918830
2021-12-02,l,12499,269691
2021-12-02,m,12294,253325
2021-12-02,w,58025,1929063
2021-12-03,l,12792,263278
2021-12-03,m,12635,251858
2021-12-03,w,58946,1968067
2021-12-04,l,13140,242699
2021-12-04,m,12481,239469
2021-12-04,w,59327,1959491
2021-12-05,l,13213,241713
2021-12-05,m,12485,244154
2021-12-05,w,56771,1963000
2021-12-06,l,12395,245206
2021-12-06,m,12391,262347
2021-12-06,w,55977,1980895
2021-12-07,l,12524,246050
2021-12-07,m,11974,262728
2021-12-07,w,58660,1978889
2021-12-08,l,16009,255771
2021-12-08,m,13940,267387
2021-12-08,w,71778,2097651
2021-12-09,l,16105,302878
2021-12-09,m,13884,262600
2021-12-09,w,59698,2080776
2021-12-10,l,14019,311541
2021-12-10,m,12632,254427
2021-12-10,w,54365,2033802
2021-12-11,l,13686,245416
2021-12-11,m,11634,235091
2021-12-11,w,52011,1991258
2021-12-12,l,14343,243583
2021-12-12,m,12360,243631
2021-12-12,w,51192,1992231
2021-12-13,l,12824,243706
2021-12-13,m,11613,257309
2021-12-13,w,51579,1936232
2021-12-14,l,12129,240453
2021-12-14,m,11692,252473
2021-12-14,w,51839,1884607
2021-12-15,l,11808,239690
2021-12-15,m,10818,251469
2021-12-15,w,49333,1885709
2021-12-16,l,11478,241789
2021-12-16,m,10202,245493
2021-12-16,w,49439,1868505
2021-12-17,l,11180,304073
2021-12-17,m,10244,239620
2021-12-17,w,48920,1865834
2021-12-18,l,10950,257140
2021-12-18,m,9690,223688
2021-12-18,w,47144,1812875
2021-12-19,l,11095,235752
2021-12-19,m,9713,229849
2021-12-19,w,47433,1802541
2021-12-20,l,11136,238145
2021-12-20,m,9696,246064
2021-12-20,w,57581,1830432
2021-12-21,l,15668,251558
2021-12-21,m,13425,250323
2021-12-21,w,100310,1889448
2021-12-22,l,16502,238727
2021-12-22,m,13675,247879
2021-12-22,w,86508,1838586
2021-12-23,l,14470,243264
2021-12-23,m,11585,227476
2021-12-23,w,83840,1768012
2021-12-24,l,12715,220388
2021-12-24,m,9197,203309
2021-12-24,w,81227,1663022
2021-12-25,l,12698,217066
2021-12-25,m,9531,192749
2021-12-25,w,83937,1642783
2021-12-26,l,14555,239420
2021-12-26,m,11251,217623
2021-12-26,w,88882,1783696
2021-12-27,l,14459,264481
2021-12-27,m,11993,240653
2021-12-27,w,90442,1874005
2021-12-28,l,15629,258198
2021-12-28,m,12424,242155
2021-12-28,w,88893,1876973
2021-12-29,l,16239,253672
2021-12-29,m,12104,241402
2021-12-29,w,88563,1887525
2021-12-30,l,14264,245005
2021-12-30,m,11935,237848
2021-12-30,w,88238,1857043
2021-12-31,l,11305,220981
2021-12-31,m,10064,202104
2021-12-31,w,80602,1597897
2022-01-01,l,12153,231810
2022-01-01,m,10777,212196
2022-01-01,w,85528,1719253
2022-01-02,l,13557,248267
2022-01-02,m,12465,235159
2022-01-02,w,81898,1868612
2022-01-03,l,13196,268053
2022-01-03,m,12880,253842
2022-01-03,w,67080,1928614
2022-01-04,l,12605,317072
2022-01-04,m,11652,253181
2022-01-04,w,64645,1895176
2022-01-05,l,12960,267963
2022-01-05,m,11621,250623
2022-01-05,w,69985,1882599
2022-01-06,l,12310,252537
2022-01-06,m,10822,247525
2022-01-06,w,81749,1873495
2022-01-07,l,12393,332930
2022-01-07,m,10621,246420
2022-01-07,w,82010,1885729
2022-01-08,l,12861,284059
2022-01-08,m,11310,238756
2022-01-08,w,84903,1883758
2022-01-09,l,13193,256403
2022-01-09,m,11695,247428
2022-01-09,w,83089,1936743
2022-01-10,l,11938,258186
2022-01-10,m,11511,264839
2022-01-10,w,83209,1952754
2022-01-11,l,12900,252679
2022-01-11,m,11879,255708
2022-01-11,w,88429,1893780
2022-01-12,l,16402,182693
2022-01-12,m,12915,190332
2022-01-12,w,93553,1316233
2022-01-13,l,14855,236813
2022-01-13,m,16247,161688
2022-01-13,w,83134,1065167
2022-01-14,l,13856,167051
2022-01-14,m,11526,153322
2022-01-14,w,79811,995326
2022-01-15,l,14052,228512
2022-01-15,m,11130,145216
2022-01-15,w,84874,956967
2022-01-16,l,14700,162604
2022-01-16,m,11399,146441
2022-01-16,w,83816,932132
2022-01-17,l,13477,140675
2022-01-17,m,11371,151158
2022-01-17,w,82601,911241
2022-01-18,l,12738,126718
2022-01-18,m,11000,149471
2022-01-18,w,73409,886505
2022-01-19,l,13006,127826
2022-01-19,m,10848,148021
2022-01-19,w,89651,874397
2022-01-20,l,12371,124204
2022-01-20,m,10732,146968
2022-01-20,w,74948,871234
2022-01-21,l,12397,130604
2022-01-21,m,10366,145284
2022-01-21,w,83844,871301
2022-01-22,l,13272,127697
2022-01-22,m,10677,139154
2022-01-22,w,81432,865269
2022-01-23,l,13189,127955
2022-01-23,m,10928,143363
2022-01-23,w,81163,864382
2022-01-24,l,12788,136009
2022-01-24,m,11148,150048
2022-01-24,w,81730,862012
2022-01-25,l,12919,141901
2022-01-25,m,11730,150998
2022-01-25,w,83082,865287
