#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-06-25&end=2017-11-23&country=ro&events=on
#
date,country,users,lower,upper,frac
2017-06-25,ro,7782,6098,11515,83
2017-06-26,ro,8005,5598,11361,83
2017-06-27,ro,7682,5937,10714,82
2017-06-28,ro,7452,5826,9483,83
2017-06-29,ro,7413,5520,9866,83
2017-06-30,ro,7321,5279,9750,84
2017-07-01,ro,7071,5767,8859,83
2017-07-02,ro,7150,5486,9925,81
2017-07-03,ro,7456,5847,9984,83
2017-07-04,ro,7553,5312,9835,83
2017-07-05,ro,7529,5608,9099,84
2017-07-06,ro,7512,5329,9536,83
2017-07-07,ro,7227,5349,9160,83
2017-07-08,ro,6853,5239,8782,84
2017-07-09,ro,6980,5620,8476,84
2017-07-10,ro,7178,5746,8678,83
2017-07-11,ro,7217,5071,9646,84
2017-07-12,ro,7233,6349,8642,83
2017-07-13,ro,7042,6206,8629,84
2017-07-14,ro,6828,5474,8942,83
2017-07-15,ro,6627,5207,8398,83
2017-07-16,ro,6812,5575,8389,84
2017-07-17,ro,6910,5751,8953,84
2017-07-18,ro,6836,5849,8898,85
2017-07-19,ro,7006,5870,8481,83
2017-07-20,ro,7097,5580,8355,85
2017-07-21,ro,7069,5277,8535,85
2017-07-22,ro,6646,5249,8118,84
2017-07-23,ro,8024,5328,8457,85
2017-07-24,ro,9896,5888,8015,84
2017-07-25,ro,10009,5945,7879,84
2017-07-26,ro,10466,5750,8450,85
2017-07-27,ro,11128,5702,8721,85
2017-07-28,ro,11299,5498,8673,85
2017-07-29,ro,10967,5264,7985,85
2017-07-30,ro,10816,6453,9573,85
2017-07-31,ro,15337,8143,11256,86
2017-08-01,ro,27962,8060,11686,84
2017-08-02,ro,44940,8034,12405,84
2017-08-03,ro,39227,8848,13082,85
2017-08-04,ro,36033,9115,13546,85
2017-08-05,ro,30013,8750,13447,85
2017-08-06,ro,28772,7779,13894,85
2017-08-07,ro,30952,11735,18776,83
2017-08-08,ro,32535,20969,34676,83
2017-08-09,ro,29900,35997,54655,83
2017-08-10,ro,26750,32417,45613,84
2017-08-11,ro,25954,27840,42960,84
2017-08-12,ro,23635,20502,39654,83
2017-08-13,ro,22786,21990,35392,82
2017-08-14,ro,25824,20080,41116,83
2017-08-15,ro,28929,21031,42177,84
2017-08-16,ro,26476,18453,40386,85
2017-08-17,ro,26056,18027,36490,86
2017-08-18,ro,27273,20589,32220,85
2017-08-19,ro,28028,17172,31184,85
2017-08-20,ro,27427,17176,30090,85
2017-08-21,ro,27386,17891,35516,85
2017-08-22,ro,22657,17672,42087,84
2017-08-23,ro,24478,17703,36614,85
2017-08-24,ro,26218,16487,36238,86
2017-08-25,ro,27645,21536,34053,85
2017-08-26,ro,29352,22065,39572,81
2017-08-27,ro,27974,21683,39052,80
2017-08-28,ro,22946,18010,41218,81
2017-08-29,ro,20833,17767,32724,76
2017-08-30,ro,20165,18717,35701,75
2017-08-31,ro,19694,19894,37971,76
2017-09-01,ro,20058,20359,39996,76
2017-09-02,ro,22204,18847,41591,76
2017-09-03,ro,23029,17495,39430,76
2017-09-04,ro,23700,17205,30917,76
2017-09-05,ro,22644,14582,25390,81
2017-09-06,ro,23633,14262,26943,77
2017-09-07,ro,25699,13495,27768,76
2017-09-08,ro,25826,13063,29274,77
2017-09-09,ro,24718,14659,32121,77
2017-09-10,ro,24364,17697,30158,76
2017-09-11,ro,24832,17226,32430,76
2017-09-12,ro,25722,16345,33590,76
2017-09-13,ro,23728,15344,30752,81
2017-09-14,ro,23939,17936,33072,79
2017-09-15,ro,22295,20213,31708,77
2017-09-16,ro,21306,17810,32251,77
2017-09-17,ro,21540,17516,31164,78
2017-09-18,ro,20376,16631,28722,85
2017-09-19,ro,17615,16110,31026,85
2017-09-20,ro,17821,17426,29699,83
2017-09-21,ro,19461,17490,26754,84
2017-09-22,ro,15984,14064,27180,84
2017-09-23,ro,14643,13486,26125,84
2017-09-24,ro,16437,13214,26948,85
2017-09-25,ro,20935,16834,23858,84
2017-09-26,ro,20696,14636,20490,84
2017-09-27,ro,19828,12792,22860,86
2017-09-28,ro,20362,14801,24817,82
2017-09-29,ro,20199,12024,20224,84
2017-09-30,ro,18790,10424,18665,84
2017-10-01,ro,18755,12716,20199,83
2017-10-02,ro,19864,17711,24213,83
2017-10-03,ro,21639,16154,27072,82
2017-10-04,ro,21713,15870,30497,74
2017-10-05,ro,20347,15978,30982,76
2017-10-06,ro,13277,17108,27164,78
2017-10-07,ro,7778,12936,26165,84
2017-10-08,ro,13580,13061,26177,83
2017-10-09,ro,22973,15005,25828,85
2017-10-10,ro,25727,14563,29056,84
2017-10-11,ro,27975,9480,30721,83
2017-10-12,ro,35067,12408,27594,83
2017-10-13,ro,38072,8657,20346,78
2017-10-14,ro,37858,5087,13788,79
2017-10-15,ro,37725,7902,25492,79
2017-10-16,ro,34542,14187,40921,79
2017-10-17,ro,33221,17706,42002,79
2017-10-18,ro,40624,17533,45808,80
2017-10-19,ro,51429,25690,51779,76
2017-10-20,ro,51608,26022,48670,81
2017-10-21,ro,58862,26332,51278,78
2017-10-22,ro,60029,21390,53299,77
2017-10-23,ro,57890,22435,45786,83
2017-10-24,ro,65383,18970,51060,80
2017-10-25,ro,64704,26940,57071,82
2017-10-26,ro,70798,29956,74180,79
2017-10-27,ro,79787,40346,67984,77
2017-10-28,ro,80641,41036,77195,79
2017-10-29,ro,82292,42778,71958,80
2017-10-30,ro,84007,35758,84358,77
2017-10-31,ro,80936,40489,87934,74
2017-11-01,ro,83746,33865,93529,80
2017-11-02,ro,89854,36364,106277,77
2017-11-03,ro,89561,50020,104908,76
2017-11-04,ro,92133,47726,110898,77
2017-11-05,ro,91310,56054,107978,78
2017-11-06,ro,74972,57087,97105,79
2017-11-07,ro,70521,58055,103521,77
2017-11-08,ro,73633,60646,125273,73
2017-11-09,ro,65667,49489,132284,77
2017-11-10,ro,63215,50583,118355,83
2017-11-11,ro,64186,62264,109033,83
2017-11-12,ro,63596,53692,114235,86
2017-11-13,ro,62472,49419,96217,85
2017-11-14,ro,63686,44615,90953,86
2017-11-15,ro,61203,34320,97920,86
2017-11-16,ro,62413,31886,93276,86
2017-11-17,ro,62085,39155,87615,86
2017-11-18,ro,60813,49148,80184,85
2017-11-19,ro,60170,48301,80431,87
2017-11-20,ro,52922,40547,86777,85
2017-11-21,ro,53187,49682,80708,82
2017-11-22,ro,47651,42964,87180,83
2017-11-23,ro,45562,40940,87966,85
