#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-01&end=2016-06-08&country=ru&events=off
#
date,country,users,lower,upper,frac
2016-01-01,ru,185242,157830,267422,64
2016-01-02,ru,193023,166134,257848,65
2016-01-03,ru,194691,172899,249886,64
2016-01-04,ru,188245,167399,237085,67
2016-01-05,ru,202074,172250,251563,63
2016-01-06,ru,200503,156033,264898,64
2016-01-07,ru,202589,139981,278796,64
2016-01-08,ru,204750,129446,291815,64
2016-01-09,ru,208663,159752,247705,64
2016-01-10,ru,213252,173121,232798,64
2016-01-11,ru,209253,171193,220951,66
2016-01-12,ru,198341,162593,211418,70
2016-01-13,ru,204107,162380,219626,68
2016-01-14,ru,218831,171257,235796,63
2016-01-15,ru,215101,160427,234650,67
2016-01-16,ru,221730,170229,251530,63
2016-01-17,ru,216225,172237,253508,65
2016-01-18,ru,215546,176836,248192,64
2016-01-19,ru,217380,187732,239127,62
2016-01-20,ru,221275,190337,241774,65
2016-01-21,ru,224314,192009,244356,65
2016-01-22,ru,221907,198757,240558,64
2016-01-23,ru,221631,188266,248329,64
2016-01-24,ru,223630,183877,242187,63
2016-01-25,ru,225546,179980,245369,64
2016-01-26,ru,227301,176797,236074,66
2016-01-27,ru,223861,179214,228412,69
2016-01-28,ru,225291,178193,233730,68
2016-01-29,ru,236287,183605,249166,65
2016-01-30,ru,252878,175115,261413,64
2016-01-31,ru,267189,189559,250057,65
2016-02-01,ru,286543,184922,261691,64
2016-02-02,ru,297366,202878,266124,64
2016-02-03,ru,241368,187402,264466,67
2016-02-04,ru,220551,189664,250952,70
2016-02-05,ru,218765,181060,257935,70
2016-02-06,ru,217405,186227,274907,71
2016-02-07,ru,221471,185299,293103,71
2016-02-08,ru,221202,190153,327841,70
2016-02-09,ru,223056,195267,345839,70
2016-02-10,ru,229356,175603,290397,71
2016-02-11,ru,235227,169829,260980,71
2016-02-12,ru,235511,184990,250268,69
2016-02-13,ru,223584,183841,253172,69
2016-02-14,ru,222177,181143,270508,69
2016-02-15,ru,220179,176507,274988,69
2016-02-16,ru,217190,170399,287750,68
2016-02-17,ru,217929,179120,294945,68
2016-02-18,ru,220166,204692,270926,69
2016-02-19,ru,222380,189231,283738,70
2016-02-20,ru,215758,186604,266180,71
2016-02-21,ru,219375,191430,264104,70
2016-02-22,ru,221347,184963,255066,69
2016-02-23,ru,220566,183853,239093,70
2016-02-24,ru,216669,175632,247952,71
2016-02-25,ru,215308,187435,248549,70
2016-02-26,ru,216201,199403,240828,70
2016-02-27,ru,219053,189103,241213,70
2016-02-28,ru,219794,186600,244188,71
2016-02-29,ru,219880,186445,252826,71
2016-03-01,ru,222854,195058,251608,68
2016-03-02,ru,234379,198826,265605,65
2016-03-03,ru,223539,191950,243850,69
2016-03-04,ru,218696,194448,240191,70
2016-03-05,ru,213459,189014,249037,71
2016-03-06,ru,213208,179465,262768,70
2016-03-07,ru,215470,181073,259359,69
2016-03-08,ru,215963,176671,253209,71
2016-03-09,ru,217841,181916,252296,70
2016-03-10,ru,216914,186960,253416,70
2016-03-11,ru,214980,189635,241349,71
2016-03-12,ru,216557,173743,249450,71
2016-03-13,ru,216496,175192,244237,71
2016-03-14,ru,214040,169053,257891,70
2016-03-15,ru,217137,187815,252160,71
2016-03-16,ru,217299,189483,242818,71
2016-03-17,ru,218446,189783,245497,69
2016-03-18,ru,217631,188922,239658,67
2016-03-19,ru,219695,191865,239248,70
2016-03-20,ru,220065,182630,248033,71
2016-03-21,ru,216489,176056,251475,71
2016-03-22,ru,213598,179082,248591,71
2016-03-23,ru,213933,171092,257105,71
2016-03-24,ru,215488,161042,260825,70
2016-03-25,ru,214074,143762,268817,70
2016-03-26,ru,213853,161585,251604,72
2016-03-27,ru,216930,161969,262000,71
2016-03-28,ru,218979,157856,271764,70
2016-03-29,ru,217435,176950,253040,71
2016-03-30,ru,218011,170926,261108,71
2016-03-31,ru,214893,163992,271837,71
2016-04-01,ru,214202,159945,286395,71
2016-04-02,ru,217216,172089,280760,70
2016-04-03,ru,219017,176497,274561,71
2016-04-04,ru,215691,172552,273463,71
2016-04-05,ru,213909,180711,259762,70
2016-04-06,ru,209380,185028,253555,70
2016-04-07,ru,216246,185448,255926,70
2016-04-08,ru,218136,189256,247326,70
2016-04-09,ru,206827,180476,249399,71
2016-04-10,ru,210631,175911,263294,71
2016-04-11,ru,207270,177078,245396,71
2016-04-12,ru,203614,176298,236230,71
2016-04-13,ru,209154,176463,231650,71
2016-04-14,ru,213294,184114,232781,72
2016-04-15,ru,215734,186675,235916,71
2016-04-16,ru,220038,175040,230965,71
2016-04-17,ru,221491,168474,245278,71
2016-04-18,ru,223805,185682,229173,70
2016-04-19,ru,215890,181203,231874,70
2016-04-20,ru,216015,189630,231102,70
2016-04-21,ru,218923,187911,240426,71
2016-04-22,ru,208976,189491,238911,71
2016-04-23,ru,203491,187192,253098,71
2016-04-24,ru,213823,193900,254991,70
2016-04-25,ru,212532,187845,264721,70
2016-04-26,ru,203519,180109,255661,70
2016-04-27,ru,200409,175557,256891,71
2016-04-28,ru,200712,183015,261250,71
2016-04-29,ru,200610,166024,260450,70
2016-04-30,ru,193112,158518,246729,70
2016-05-01,ru,189827,146116,269843,70
2016-05-02,ru,195203,158831,258926,70
2016-05-03,ru,203274,170828,231498,69
2016-05-04,ru,203845,166920,238065,69
2016-05-05,ru,201369,162867,238902,70
2016-05-06,ru,200250,160677,238214,69
2016-05-07,ru,197858,155185,234518,71
2016-05-08,ru,193421,147075,233640,71
2016-05-09,ru,196932,148118,245649,71
2016-05-10,ru,210185,170012,239696,70
2016-05-11,ru,208606,175655,229792,70
2016-05-12,ru,203342,166123,232024,72
2016-05-13,ru,208209,168278,237330,70
2016-05-14,ru,205640,162339,237069,71
2016-05-15,ru,206656,163978,227494,71
2016-05-16,ru,210858,158786,238442,71
2016-05-17,ru,215998,180411,245905,69
2016-05-18,ru,218313,167775,252761,71
2016-05-19,ru,219142,176241,239246,71
2016-05-20,ru,216836,171225,244391,71
2016-05-21,ru,207469,168999,238145,71
2016-05-22,ru,210479,164401,247411,71
2016-05-23,ru,210885,175256,242283,72
2016-05-24,ru,214172,174676,256389,71
2016-05-25,ru,210133,183511,248180,72
2016-05-26,ru,208230,182784,249416,70
2016-05-27,ru,206654,168663,261090,72
2016-05-28,ru,198175,161560,253426,72
2016-05-29,ru,200939,159990,262408,72
2016-05-30,ru,206116,176265,250765,71
2016-05-31,ru,208016,180777,245500,72
2016-06-01,ru,216814,175839,251835,70
