#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-channel.csv?start=2019-01-04&end=2019-06-02
#
date,channel,update_pings,update_requests
2019-01-04,a,25797,1470
2019-01-04,r,2107188,100574
2019-01-05,a,25110,1255
2019-01-05,r,2052464,97244
2019-01-06,a,25561,1329
2019-01-06,r,2049213,94570
2019-01-07,a,25957,1315
2019-01-07,r,2119570,94765
2019-01-08,a,26102,1289
2019-01-08,r,2151750,96077
2019-01-09,a,26224,1256
2019-01-09,r,2117010,90185
2019-01-10,a,25713,1173
2019-01-10,r,2101049,85627
2019-01-11,a,25690,1225
2019-01-11,r,2102224,84160
2019-01-12,a,25055,1091
2019-01-12,r,2084412,85615
2019-01-13,a,26490,1178
2019-01-13,r,2085537,84870
2019-01-14,a,26482,1110
2019-01-14,r,2139588,83831
2019-01-15,a,26476,1081
2019-01-15,r,2125005,80942
2019-01-16,a,25751,1051
2019-01-16,r,2113279,77678
2019-01-17,a,25720,1173
2019-01-17,r,2115591,77749
2019-01-18,a,26551,1022
2019-01-18,r,2110632,75148
2019-01-19,a,25596,1084
2019-01-19,r,2085164,78498
2019-01-20,a,26377,1066
2019-01-20,r,2096477,77349
2019-01-21,a,26721,1083
2019-01-21,r,2152418,76407
2019-01-22,a,26001,1069
2019-01-22,r,2148715,74153
2019-01-23,a,26186,1109
2019-01-23,r,2171056,73011
2019-01-24,a,25981,1097
2019-01-24,r,2154738,71784
2019-01-25,a,26339,1072
2019-01-25,r,2159828,72278
2019-01-26,a,26810,1018
2019-01-26,r,2136501,74409
2019-01-27,a,26079,1033
2019-01-27,r,2141904,73290
2019-01-28,a,26217,1006
2019-01-28,r,2207253,70449
2019-01-29,a,26512,1013
2019-01-29,r,2031227,307115
2019-01-30,a,20451,8004
2019-01-30,r,1008501,720601
2019-01-31,a,11860,7020
2019-01-31,r,900749,395769
2019-02-01,a,11310,4626
2019-02-01,r,901544,318567
2019-02-02,a,11271,3923
2019-02-02,r,889412,280377
2019-02-03,a,11116,3210
2019-02-03,r,881518,233347
2019-02-04,a,11155,2767
2019-02-04,r,896362,203769
2019-02-05,a,11276,2449
2019-02-05,r,894249,178104
2019-02-06,a,11086,2130
2019-02-06,r,890975,160799
2019-02-07,a,11346,1990
2019-02-07,r,880692,147598
2019-02-08,a,11429,1923
2019-02-08,r,891855,143765
2019-02-09,a,11577,1929
2019-02-09,r,879460,144683
2019-02-10,a,11641,1828
2019-02-10,r,889047,138119
2019-02-11,a,11567,1807
2019-02-11,r,909164,130215
2019-02-12,a,11490,1584
2019-02-12,r,916957,146353
2019-02-13,a,11348,1635
2019-02-13,r,878673,737683
2019-02-14,a,11261,1463
2019-02-14,r,830501,399466
2019-02-15,a,11632,6393
2019-02-15,r,869163,322083
2019-02-16,a,10292,6551
2019-02-16,r,859544,281180
2019-02-17,a,10031,4265
2019-02-17,r,861434,236578
2019-02-18,a,10607,3915
2019-02-18,r,891607,211030
2019-02-19,a,10982,3225
2019-02-19,r,893356,186621
2019-02-20,a,11072,2712
2019-02-20,r,892713,166371
2019-02-21,a,11227,2473
2019-02-21,r,889533,155382
2019-02-22,a,11266,2392
2019-02-22,r,897602,151616
2019-02-23,a,11288,2155
2019-02-23,r,878099,149049
2019-02-24,a,11311,2062
2019-02-24,r,886002,143594
2019-02-25,a,11503,1930
2019-02-25,r,908322,131913
2019-02-26,a,11364,1768
2019-02-26,r,908372,125500
2019-02-27,a,11234,1647
2019-02-27,r,903350,116349
2019-02-28,a,11369,1544
2019-02-28,r,901106,112121
2019-03-01,a,11351,1535
2019-03-01,r,903212,110617
2019-03-02,a,11386,1612
2019-03-02,r,893890,114493
2019-03-03,a,11149,1429
2019-03-03,r,895948,108448
2019-03-04,a,11177,1402
2019-03-04,r,911603,103393
2019-03-05,a,11235,1429
2019-03-05,r,912335,96405
2019-03-06,a,10937,1312
2019-03-06,r,911283,92319
2019-03-07,a,11132,1319
2019-03-07,r,909972,89586
2019-03-08,a,10981,1333
2019-03-08,r,892292,88595
2019-03-09,a,11296,1368
2019-03-09,r,900504,91078
2019-03-10,a,11115,1316
2019-03-10,r,912067,90352
2019-03-11,a,11260,1348
2019-03-11,r,922896,87154
2019-03-12,a,11140,1233
2019-03-12,r,923605,84586
2019-03-13,a,11164,1178
2019-03-13,r,924360,84868
2019-03-14,a,11000,1226
2019-03-14,r,911679,81275
2019-03-15,a,11490,1309
2019-03-15,r,942029,92393
2019-03-16,a,11381,1232
2019-03-16,r,923941,89043
2019-03-17,a,11361,1063
2019-03-17,r,918664,84745
2019-03-18,a,11484,1114
2019-03-18,r,943120,80485
2019-03-19,a,11471,1057
2019-03-19,r,944481,265469
2019-03-20,a,11346,1103
2019-03-20,r,858067,651632
2019-03-21,a,11998,6463
2019-03-21,r,838949,367675
2019-03-22,a,11333,6127
2019-03-22,r,862579,291032
2019-03-23,a,11608,4456
2019-03-23,r,831718,644495
2019-03-24,a,11473,3355
2019-03-24,r,801320,418056
2019-03-25,a,11746,6848
2019-03-25,r,858554,364999
2019-03-26,a,11677,6013
2019-03-26,r,853668,260620
2019-03-27,a,12806,3945
2019-03-27,r,840944,209245
2019-03-28,a,13210,3420
2019-03-28,r,850568,185206
2019-03-29,a,13277,3055
2019-03-29,r,857309,174101
2019-03-30,a,13488,2821
2019-03-30,r,843159,162608
2019-03-31,a,13655,2480
2019-03-31,r,850024,149568
2019-04-01,a,14382,2263
2019-04-01,r,874484,141213
2019-04-02,a,14047,1964
2019-04-02,r,879508,132545
2019-04-03,a,14443,1871
2019-04-03,r,878422,123610
2019-04-04,a,14520,1723
2019-04-04,r,875884,116519
2019-04-05,a,14645,1722
2019-04-05,r,872921,113556
2019-04-06,a,14392,1694
2019-04-06,r,850806,114260
2019-04-07,a,14480,1593
2019-04-07,r,863390,107311
2019-04-08,a,14934,1692
2019-04-08,r,2010856,117042
2019-04-09,a,14966,1589
2019-04-09,r,2163473,111188
2019-04-10,a,15277,1693
2019-04-10,r,2169341,107147
2019-04-11,a,15104,1478
2019-04-11,r,2166144,103527
2019-04-12,a,15266,1596
2019-04-12,r,2168913,102079
2019-04-13,a,15300,1449
2019-04-13,r,2144369,106757
2019-04-14,a,15410,1487
2019-04-14,r,2182031,105123
2019-04-15,a,16069,1503
2019-04-15,r,2317918,107219
2019-04-16,a,15606,1637
2019-04-16,r,2229804,94327
2019-04-17,a,14718,10694
2019-04-17,r,2196212,87974
2019-04-18,a,13536,5677
2019-04-18,r,2154666,86213
2019-04-19,a,13429,4479
2019-04-19,r,2112597,86826
2019-04-20,a,13225,3577
2019-04-20,r,2033299,82074
2019-04-21,a,13581,3285
2019-04-21,r,2078986,91555
2019-04-22,a,14891,3388
2019-04-22,r,2398467,93427
2019-04-23,a,14760,2997
2019-04-23,r,2349950,87165
2019-04-24,a,14866,2564
2019-04-24,r,2308696,81886
2019-04-25,a,14267,2350
2019-04-25,r,2271464,76073
2019-04-26,a,14648,2172
2019-04-26,r,2304183,79770
2019-04-27,a,14068,2086
2019-04-27,r,2217335,78065
2019-04-28,a,14402,2045
2019-04-28,r,2243679,76314
2019-04-29,a,15435,2187
2019-04-29,r,2447255,80316
2019-04-30,a,15271,2045
2019-04-30,r,2364289,76919
2019-05-01,a,14660,1856
2019-05-01,r,2277041,73739
2019-05-02,a,14540,1867
2019-05-02,r,2273405,70481
2019-05-03,a,14734,1769
2019-05-03,r,2261113,70026
2019-05-04,a,18020,2044
2019-05-04,r,2424586,80534
2019-05-05,a,17720,1942
2019-05-05,r,2432681,77355
2019-05-06,a,18023,1839
2019-05-06,r,2557319,79711
2019-05-07,a,16735,1567
2019-05-07,r,1989773,883696
2019-05-08,a,30213,9907
2019-05-08,r,2091226,432838
2019-05-09,a,38011,7358
2019-05-09,r,2071854,302635
2019-05-10,a,37933,5074
2019-05-10,r,2102328,251816
2019-05-11,a,36622,4213
2019-05-11,r,2087645,225414
2019-05-12,a,35260,3494
2019-05-12,r,2111061,197016
2019-05-13,a,35203,3659
2019-05-13,r,2313525,205460
2019-05-14,a,35122,3125
2019-05-14,r,2249728,164189
2019-05-15,a,35933,2820
2019-05-15,r,2227249,146435
2019-05-16,a,39044,2631
2019-05-16,r,2219201,135983
2019-05-17,a,38356,2229
2019-05-17,r,2210952,131715
2019-05-18,a,36453,1981
2019-05-18,r,2122823,124242
2019-05-19,a,35035,2004
2019-05-19,r,2179151,120260
2019-05-20,a,37156,2052
2019-05-20,r,2408881,122493
2019-05-21,a,36989,1862
2019-05-21,r,2213784,426961
2019-05-22,a,26753,10255
2019-05-22,r,2111961,763149
2019-05-23,a,16273,7738
2019-05-23,r,2158152,433042
2019-05-24,a,15382,5272
2019-05-24,r,2165708,341272
2019-05-25,a,14662,4238
2019-05-25,r,2113826,291423
2019-05-26,a,14355,3493
2019-05-26,r,2135004,245068
2019-05-27,a,14808,3168
2019-05-27,r,2272147,224346
2019-05-28,a,14705,2713
2019-05-28,r,2255948,195186
2019-05-29,a,14763,2565
2019-05-29,r,2247623,175608
2019-05-30,a,14577,2444
2019-05-30,r,2247402,165889
2019-05-31,a,14218,2160
2019-05-31,r,2193869,151167
2019-06-01,a,13741,2031
2019-06-01,r,2107128,142331
2019-06-02,a,14864,2014
2019-06-02,r,2197927,138938
