#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-20&end=2024-04-19&country=lu&events=on
#
date,country,users,lower,upper,frac
2024-01-20,lu,2078,1504,3532,75
2024-01-21,lu,2367,1769,3270,70
2024-01-22,lu,2392,1948,3218,72
2024-01-23,lu,2228,1834,3364,75
2024-01-24,lu,1811,1394,2801,82
2024-01-25,lu,1572,931,2590,87
2024-01-26,lu,2118,1439,3298,70
2024-01-27,lu,2196,1367,3150,71
2024-01-28,lu,2351,1622,3011,71
2024-01-29,lu,2408,1783,2909,72
2024-01-30,lu,2464,1739,2927,69
2024-01-31,lu,2389,836,3650,69
2024-02-01,lu,2524,373,4019,69
2024-02-02,lu,2613,1397,2968,69
2024-02-03,lu,2578,1570,2938,69
2024-02-04,lu,2465,1816,3164,67
2024-02-05,lu,2422,1739,3254,72
2024-02-06,lu,2580,1725,3578,70
2024-02-07,lu,2412,1656,3293,72
2024-02-08,lu,2214,954,3788,77
2024-02-09,lu,2273,1166,3974,76
2024-02-10,lu,2278,1564,3676,75
2024-02-11,lu,2112,1506,3190,75
2024-02-12,lu,2332,1438,3509,74
2024-02-13,lu,2486,1373,3839,70
2024-02-14,lu,2399,1584,3442,70
2024-02-15,lu,2302,1649,3123,70
2024-02-16,lu,2341,1385,3337,69
2024-02-17,lu,2200,1466,3257,69
2024-02-18,lu,2394,1650,3143,67
2024-02-19,lu,2644,1817,3536,67
2024-02-20,lu,2298,1253,3522,78
2024-02-21,lu,2385,1552,3421,72
2024-02-22,lu,2326,1750,3106,71
2024-02-23,lu,2313,1783,3269,68
2024-02-24,lu,2238,1610,2965,74
2024-02-25,lu,2380,1578,3433,70
2024-02-26,lu,2491,1819,3401,72
2024-02-27,lu,2425,1713,3053,77
2024-02-28,lu,1970,1615,2999,75
2024-02-29,lu,1737,1460,2774,79
2024-03-01,lu,1898,1283,3271,72
2024-03-02,lu,1931,1618,2873,73
2024-03-03,lu,1800,1367,3125,76
2024-03-04,lu,1826,1245,3554,76
2024-03-05,lu,2092,1549,3539,75
2024-03-06,lu,2123,1407,2598,75
2024-03-07,lu,2161,1347,2463,73
2024-03-08,lu,2171,1405,2635,70
2024-03-09,lu,2169,1481,2738,72
2024-03-10,lu,2444,1568,2805,66
2024-03-11,lu,2387,1540,2745,67
2024-03-12,lu,2206,1495,2972,71
2024-03-13,lu,2249,1575,3053,73
2024-03-14,lu,2189,1502,3285,69
2024-03-15,lu,2238,1360,3247,69
2024-03-16,lu,2254,1365,3274,69
2024-03-17,lu,2387,1525,3324,66
2024-03-18,lu,2226,1412,3211,69
2024-03-19,lu,2437,1435,3624,64
2024-03-20,lu,2262,1600,3177,67
2024-03-21,lu,2235,1452,2936,69
2024-03-22,lu,2152,1450,2816,72
2024-03-23,lu,2179,1474,2900,70
2024-03-24,lu,2327,1610,3318,65
2024-03-25,lu,2452,1549,3282,64
2024-03-26,lu,2301,1551,3021,65
2024-03-27,lu,2146,1358,2980,70
2024-03-28,lu,2270,1618,3043,66
2024-03-29,lu,2145,1385,3139,68
2024-03-30,lu,2103,1507,3002,68
2024-03-31,lu,1967,1432,2731,72
2024-04-01,lu,2125,1565,3001,68
2024-04-02,lu,2139,1472,3152,68
2024-04-03,lu,2117,1133,3217,71
2024-04-04,lu,2080,1309,3153,68
2024-04-05,lu,2019,1060,3463,67
2024-04-06,lu,1937,1059,3157,71
2024-04-07,lu,1951,1147,3059,69
2024-04-08,lu,1969,1011,3185,70
2024-04-09,lu,1869,904,2948,72
2024-04-10,lu,2110,882,3379,70
2024-04-11,lu,2189,1164,3106,68
2024-04-12,lu,2215,935,3065,65
2024-04-13,lu,2145,836,3225,65
2024-04-14,lu,2240,1024,3049,67
2024-04-15,lu,2244,1249,2990,69
2024-04-16,lu,2273,833,3641,69
2024-04-17,lu,2399,1213,3309,66
2024-04-18,lu,2240,1010,3546,69
2024-04-19,lu,2192,907,3910,68
