#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-05-01&end=2017-10-24&country=de&events=off
#
date,country,users,lower,upper,frac
2017-05-01,de,185019,119057,208005,81
2017-05-02,de,183960,141229,194379,81
2017-05-03,de,178470,137606,198243,82
2017-05-04,de,175897,155980,199677,82
2017-05-05,de,174843,154446,215081,82
2017-05-06,de,172000,154306,213308,82
2017-05-07,de,175947,147016,229067,81
2017-05-08,de,179174,141834,253123,81
2017-05-09,de,177666,156283,223242,82
2017-05-10,de,174098,152287,206167,82
2017-05-11,de,172685,136826,211875,83
2017-05-12,de,172170,151668,196433,83
2017-05-13,de,173098,149079,194927,83
2017-05-14,de,179610,147435,202869,80
2017-05-15,de,173127,150300,194212,81
2017-05-16,de,171582,135809,209705,81
2017-05-17,de,172307,145715,201746,82
2017-05-18,de,173585,134651,211277,82
2017-05-19,de,175615,133722,207129,81
2017-05-20,de,173126,136288,203918,82
2017-05-21,de,173885,130447,219807,83
2017-05-22,de,175554,138315,211714,83
2017-05-23,de,175644,150382,190413,79
2017-05-24,de,174806,147709,191065,81
2017-05-25,de,172728,138928,205033,82
2017-05-26,de,172781,147837,199180,82
2017-05-27,de,168250,142673,197444,83
2017-05-28,de,169202,145207,199229,82
2017-05-29,de,175969,141800,202846,83
2017-05-30,de,184285,145388,208143,83
2017-05-31,de,180390,146766,201367,83
2017-06-01,de,163076,134038,180264,92
2017-06-02,de,176131,135645,203204,84
2017-06-03,de,179078,134506,204494,80
2017-06-04,de,185695,139238,208308,79
2017-06-05,de,179986,142842,206437,83
2017-06-06,de,179403,157258,206216,83
2017-06-07,de,180497,156628,204625,83
2017-06-08,de,179043,149323,215219,81
2017-06-09,de,182090,161259,204717,79
2017-06-10,de,178005,151553,212213,77
2017-06-11,de,184953,153668,223410,75
2017-06-12,de,187912,157670,224753,78
2017-06-13,de,177544,157089,203057,83
2017-06-14,de,176005,150382,209208,82
2017-06-15,de,175416,146050,202519,81
2017-06-16,de,177009,148609,202769,83
2017-06-17,de,175914,137386,206556,83
2017-06-18,de,177527,144274,198713,82
2017-06-19,de,169613,121528,208666,82
2017-06-20,de,175602,149571,195356,80
2017-06-21,de,171359,150445,193573,83
2017-06-22,de,173287,138880,209673,83
2017-06-23,de,174348,137153,216882,83
2017-06-24,de,173049,129462,218825,84
2017-06-25,de,177798,129379,230558,83
2017-06-26,de,177615,122502,235230,83
2017-06-27,de,178627,141132,220084,82
2017-06-28,de,178809,137575,209310,83
2017-06-29,de,177871,128340,214511,83
2017-06-30,de,174494,128632,212477,84
2017-07-01,de,174889,139328,203548,83
2017-07-02,de,177231,126466,222586,81
2017-07-03,de,176299,125909,223623,83
2017-07-04,de,174880,130278,218925,83
2017-07-05,de,170344,137692,213097,84
2017-07-06,de,172341,132999,220455,83
2017-07-07,de,171292,133277,212359,83
2017-07-08,de,170225,135144,209106,84
2017-07-09,de,171693,144562,202915,84
2017-07-10,de,168162,140017,198391,83
2017-07-11,de,165555,128302,205710,84
2017-07-12,de,172350,145554,192833,83
2017-07-13,de,169745,147332,191279,84
2017-07-14,de,169218,132403,207317,83
2017-07-15,de,167601,133820,202729,83
2017-07-16,de,168077,136716,207441,84
2017-07-17,de,164297,139104,204711,84
2017-07-18,de,157385,133462,205935,85
2017-07-19,de,156806,140285,199641,83
2017-07-20,de,155710,139171,195062,85
2017-07-21,de,156000,133079,207662,85
2017-07-22,de,157372,139001,195989,84
2017-07-23,de,162108,133468,203970,85
2017-07-24,de,162760,139470,191088,84
2017-07-25,de,164098,134890,180246,84
2017-07-26,de,163154,128682,185490,85
2017-07-27,de,162741,132544,179198,85
2017-07-28,de,161955,125682,183495,85
2017-07-29,de,158440,129499,180573,85
2017-07-30,de,160623,134967,185439,85
2017-07-31,de,161820,133874,182635,86
2017-08-01,de,165515,138788,183654,84
2017-08-02,de,163438,124798,191347,84
2017-08-03,de,162385,131516,187379,85
2017-08-04,de,160601,133603,189226,85
2017-08-05,de,159784,129694,189089,85
2017-08-06,de,161221,119222,200069,85
2017-08-07,de,162238,131945,189773,83
2017-08-08,de,164690,126009,203718,83
2017-08-09,de,165032,133151,196915,83
2017-08-10,de,165389,135595,188324,84
2017-08-11,de,165069,124820,191622,84
2017-08-12,de,165884,110905,209615,83
2017-08-13,de,164919,115219,207473,82
2017-08-14,de,165046,106933,213848,83
2017-08-15,de,166052,100335,222710,84
2017-08-16,de,165344,104105,219402,85
2017-08-17,de,165803,110120,227189,86
2017-08-18,de,168265,128349,208962,85
2017-08-19,de,165258,126704,209486,85
2017-08-20,de,168763,128550,211149,85
2017-08-21,de,167027,120988,216525,85
2017-08-22,de,167009,103268,237681,84
2017-08-23,de,164777,112117,225465,85
2017-08-24,de,164890,113370,222627,86
2017-08-25,de,165790,132715,210849,85
2017-08-26,de,173260,133267,229823,81
2017-08-27,de,176424,136494,236892,80
2017-08-28,de,171582,114421,242785,81
2017-08-29,de,181909,134010,237331,76
2017-08-30,de,184371,126541,237303,75
2017-08-31,de,184310,127876,234665,76
2017-09-01,de,179107,125155,234750,76
2017-09-02,de,176058,121842,233312,76
2017-09-03,de,177845,107858,248724,76
2017-09-04,de,175864,129259,229423,76
2017-09-05,de,164948,130186,218175,81
2017-09-06,de,176541,133384,239115,77
2017-09-07,de,179026,128028,254914,76
2017-09-08,de,180035,120188,255337,77
2017-09-09,de,181460,123149,242804,77
2017-09-10,de,178038,139438,227533,76
2017-09-11,de,178094,129510,237170,76
2017-09-12,de,182333,115510,244290,76
2017-09-13,de,175290,120251,217004,81
2017-09-14,de,186379,129649,221982,79
2017-09-15,de,191343,139179,223889,77
2017-09-16,de,185929,132578,237214,77
2017-09-17,de,185511,129513,226554,78
2017-09-18,de,175061,124687,200610,85
2017-09-19,de,175540,116153,217676,85
2017-09-20,de,175673,131480,215108,83
2017-09-21,de,170119,127190,218011,84
2017-09-22,de,178323,119527,235291,84
2017-09-23,de,182180,121268,223420,84
2017-09-24,de,181296,117953,227839,85
2017-09-25,de,183153,145866,204055,84
2017-09-26,de,193814,144295,206872,84
2017-09-27,de,200327,127009,221898,86
2017-09-28,de,219132,128190,218434,82
2017-09-29,de,233569,132407,228816,84
2017-09-30,de,237546,135659,220161,84
2017-10-01,de,235429,145108,215636,83
2017-10-02,de,238844,157218,208299,83
2017-10-03,de,259270,155146,248112,82
2017-10-04,de,288223,161218,303286,74
2017-10-05,de,303426,173691,327227,76
2017-10-06,de,312526,193272,313980,78
2017-10-07,de,301612,167173,325566,84
2017-10-08,de,308122,161430,330350,83
2017-10-09,de,311783,188259,298294,85
2017-10-10,de,326306,178429,341171,84
2017-10-11,de,323907,131995,397378,83
2017-10-12,de,350993,208563,378862,83
2017-10-13,de,396525,208700,474125,78
2017-10-14,de,406394,212977,518200,79
2017-10-15,de,402905,160441,605001,79
2017-10-16,de,390325,198137,557600,79
2017-10-17,de,404194,245344,512486,79
2017-10-18,de,410201,212465,516807,80
2017-10-19,de,436396,235744,546368,76
2017-10-20,de,437412,271410,504665,81
2017-10-21,de,485544,275270,547959,78
2017-10-22,de,505826,216647,572814,77
2017-10-23,de,464613,255705,511668,83
2017-10-24,de,477941,242517,612980,80
