#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-02-01&end=2022-03-31&country=ua&events=on
#
date,country,users,lower,upper,frac
2022-02-01,ua,42441,24732,57103,95
2022-02-02,ua,42107,24450,58825,96
2022-02-03,ua,41188,26214,55504,96
2022-02-04,ua,40862,26464,59130,96
2022-02-05,ua,36959,28598,50612,99
2022-02-06,ua,38176,30190,52084,95
2022-02-07,ua,41540,30581,55412,94
2022-02-08,ua,44632,32858,54507,93
2022-02-09,ua,45399,31143,55077,96
2022-02-10,ua,44595,32028,53942,96
2022-02-11,ua,42908,30773,53877,97
2022-02-12,ua,40483,27009,50720,97
2022-02-13,ua,40114,29552,48950,96
2022-02-14,ua,41198,33298,50481,96
2022-02-15,ua,41922,33121,56461,96
2022-02-16,ua,43372,31750,61494,92
2022-02-17,ua,41692,32793,55926,96
2022-02-18,ua,42100,32696,52394,96
2022-02-19,ua,41261,29235,52505,95
2022-02-20,ua,41492,24719,54578,94
2022-02-21,ua,44426,24739,58289,94
2022-02-22,ua,44558,26795,60092,91
2022-02-23,ua,54718,27179,62401,92
2022-02-24,ua,133715,31866,55960,92
2022-02-25,ua,150913,30784,55711,93
2022-02-26,ua,126954,32297,53229,93
2022-02-27,ua,109761,32541,53038,90
2022-02-28,ua,100378,34322,56063,88
2022-03-01,ua,87859,29412,52196,98
2022-03-02,ua,90777,39898,69722,92
2022-03-03,ua,83216,101398,169210,94
2022-03-04,ua,78854,122192,194411,91
2022-03-05,ua,74435,93128,168107,92
2022-03-06,ua,71661,70370,156974,90
2022-03-07,ua,69513,75598,134600,88
2022-03-08,ua,65592,60158,135120,90
2022-03-09,ua,63638,56139,123619,88
2022-03-10,ua,62358,62102,106440,88
2022-03-11,ua,58513,63861,95236,90
2022-03-12,ua,56722,62608,85483,91
2022-03-13,ua,54746,48916,87790,94
2022-03-14,ua,55362,50388,89083,91
2022-03-15,ua,53234,49005,85782,92
2022-03-16,ua,53466,46701,87418,90
2022-03-17,ua,53861,47170,81909,89
2022-03-18,ua,50425,45421,70252,92
2022-03-19,ua,48149,40270,72125,93
2022-03-20,ua,47003,36999,79369,92
2022-03-21,ua,48416,39275,70051,91
2022-03-22,ua,47784,37775,64593,93
2022-03-23,ua,46500,36418,63832,95
2022-03-24,ua,45817,35498,65072,95
2022-03-25,ua,45156,36715,62119,94
2022-03-26,ua,42253,34730,59479,94
2022-03-27,ua,42157,33557,58220,93
2022-03-28,ua,42150,34946,60747,93
2022-03-29,ua,41276,36188,59207,94
2022-03-30,ua,41865,37060,58399,93
2022-03-31,ua,41521,36506,56153,94
