#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-version.csv?start=2018-07-18&end=2018-10-16&version=v4
#
date,version,users,frac
2018-07-20,v4,35564,100
2018-07-21,v4,37167,78
2018-07-22,v4,43586,78
2018-07-23,v4,51786,81
2018-07-24,v4,52005,81
2018-07-25,v4,51906,81
2018-07-26,v4,50111,83
2018-07-27,v4,48634,79
2018-07-28,v4,44834,78
2018-07-29,v4,46326,77
2018-07-30,v4,52878,78
2018-07-31,v4,53600,79
2018-08-01,v4,48107,82
2018-08-02,v4,51739,75
2018-08-03,v4,47960,80
2018-08-04,v4,42437,82
2018-08-05,v4,43331,79
2018-08-06,v4,48512,71
2018-08-07,v4,54023,75
2018-08-08,v4,54442,74
2018-08-09,v4,53945,74
2018-08-10,v4,50937,71
2018-08-11,v4,45106,75
2018-08-12,v4,43545,75
2018-08-13,v4,46301,72
2018-08-14,v4,48608,82
2018-08-15,v4,47318,82
2018-08-16,v4,46456,83
2018-08-17,v4,43265,82
2018-08-18,v4,41327,82
2018-08-19,v4,42145,82
2018-08-20,v4,45972,82
2018-08-21,v4,44516,82
2018-08-22,v4,42788,83
2018-08-23,v4,44403,82
2018-08-24,v4,44118,81
2018-08-25,v4,41638,81
2018-08-26,v4,41195,80
2018-08-27,v4,47715,80
2018-08-28,v4,50289,81
2018-08-29,v4,49617,81
2018-08-30,v4,52730,80
2018-08-31,v4,47102,80
2018-09-01,v4,42633,74
2018-09-02,v4,43480,71
2018-09-03,v4,49314,76
2018-09-04,v4,49714,77
2018-09-05,v4,48521,78
2018-09-06,v4,50611,80
2018-09-07,v4,43172,77
2018-09-08,v4,39781,60
2018-09-09,v4,39669,75
2018-09-10,v4,48349,69
2018-09-11,v4,56077,58
2018-09-12,v4,52604,56
2018-09-13,v4,53258,61
2018-09-14,v4,53250,66
2018-09-15,v4,51563,54
2018-09-16,v4,63414,47
2018-09-17,v4,73835,47
2018-09-18,v4,74919,47
2018-09-19,v4,74020,50
2018-09-20,v4,72665,65
2018-09-21,v4,70361,58
2018-09-22,v4,65443,66
2018-09-23,v4,65632,65
2018-09-24,v4,74402,66
2018-09-25,v4,72968,65
2018-09-26,v4,70473,70
2018-09-27,v4,74788,67
2018-09-28,v4,67763,69
2018-09-29,v4,61930,70
2018-09-30,v4,59280,50
2018-10-01,v4,64288,62
2018-10-02,v4,63881,70
2018-10-03,v4,64806,74
2018-10-04,v4,65282,74
2018-10-05,v4,61990,74
2018-10-06,v4,57682,75
2018-10-07,v4,57504,75
2018-10-08,v4,63663,75
2018-10-09,v4,64241,75
2018-10-10,v4,65512,74
2018-10-11,v4,64689,73
2018-10-12,v4,61910,72
2018-10-13,v4,57569,73
2018-10-14,v4,57729,72
2018-10-15,v4,67279,71
2018-10-16,v4,69644,65
