#
# The Tor Project
#
# URL: https://metrics.torproject.org/connbidirect.csv?start=2024-02-01&end=2024-05-01
#
date,direction,q1,md,q3
2024-02-01,both,0.56,0.75,0.83
2024-02-01,read,0.04,0.08,0.11
2024-02-01,write,0.07,0.12,0.35
2024-02-02,both,0.57,0.75,0.81
2024-02-02,read,0.06,0.09,0.12
2024-02-02,write,0.08,0.12,0.28
2024-02-03,both,0.61,0.76,0.81
2024-02-03,read,0.06,0.1,0.12
2024-02-03,write,0.09,0.1,0.3
2024-02-04,both,0.57,0.82,0.87
2024-02-04,read,0.04,0.06,0.09
2024-02-04,write,0.05,0.07,0.3
2024-02-05,both,0.58,0.8,0.85
2024-02-05,read,0.06,0.07,0.11
2024-02-05,write,0.06,0.08,0.3
2024-02-06,both,0.6,0.77,0.82
2024-02-06,read,0.06,0.09,0.11
2024-02-06,write,0.08,0.1,0.27
2024-02-07,both,0.58,0.67,0.72
2024-02-07,read,0.08,0.12,0.15
2024-02-07,write,0.14,0.19,0.3
2024-02-08,both,0.58,0.71,0.78
2024-02-08,read,0.05,0.09,0.14
2024-02-08,write,0.11,0.16,0.28
2024-02-09,both,0.62,0.74,0.77
2024-02-09,read,0.07,0.1,0.13
2024-02-09,write,0.11,0.12,0.21
2024-02-10,both,0.65,0.78,0.81
2024-02-10,read,0.07,0.09,0.12
2024-02-10,write,0.08,0.1,0.2
2024-02-11,both,0.66,0.77,0.8
2024-02-11,read,0.08,0.1,0.12
2024-02-11,write,0.09,0.11,0.17
2024-02-12,both,0.55,0.78,0.82
2024-02-12,read,0.07,0.09,0.11
2024-02-12,write,0.08,0.1,0.28
2024-02-13,both,0.62,0.8,0.83
2024-02-13,read,0.06,0.08,0.1
2024-02-13,write,0.07,0.08,0.17
2024-02-14,both,0.6,0.82,0.84
2024-02-14,read,0.06,0.08,0.1
2024-02-14,write,0.07,0.08,0.21
2024-02-15,both,0.57,0.8,0.85
2024-02-15,read,0.05,0.07,0.1
2024-02-15,write,0.06,0.08,0.3
2024-02-16,both,0.59,0.79,0.84
2024-02-16,read,0.05,0.08,0.1
2024-02-16,write,0.07,0.09,0.28
2024-02-17,both,0.59,0.79,0.84
2024-02-17,read,0.04,0.08,0.1
2024-02-17,write,0.06,0.09,0.28
2024-02-18,both,0.56,0.78,0.83
2024-02-18,read,0.07,0.09,0.11
2024-02-18,write,0.07,0.1,0.24
2024-02-19,both,0.52,0.7,0.74
2024-02-19,read,0.07,0.13,0.15
2024-02-19,write,0.12,0.14,0.33
2024-02-20,both,0.54,0.68,0.73
2024-02-20,read,0.08,0.13,0.18
2024-02-20,write,0.12,0.15,0.32
2024-02-21,both,0.57,0.76,0.8
2024-02-21,read,0.08,0.1,0.14
2024-02-21,write,0.08,0.1,0.26
2024-02-22,both,0.59,0.75,0.8
2024-02-22,read,0.08,0.1,0.12
2024-02-22,write,0.09,0.11,0.25
2024-02-23,both,0.62,0.81,0.85
2024-02-23,read,0.04,0.08,0.1
2024-02-23,write,0.06,0.09,0.26
2024-02-24,both,0.69,0.8,0.85
2024-02-24,read,0.03,0.07,0.1
2024-02-24,write,0.07,0.09,0.16
2024-02-25,both,0.61,0.8,0.86
2024-02-25,read,0.04,0.08,0.1
2024-02-25,write,0.05,0.09,0.21
2024-02-26,both,0.65,0.82,0.87
2024-02-26,read,0.04,0.07,0.09
2024-02-26,write,0.05,0.08,0.15
2024-02-27,both,0.6,0.79,0.83
2024-02-27,read,0.05,0.09,0.11
2024-02-27,write,0.06,0.1,0.22
2024-02-28,both,0.59,0.82,0.85
2024-02-28,read,0.05,0.08,0.09
2024-02-28,write,0.06,0.08,0.23
2024-02-29,both,0.56,0.78,0.82
2024-02-29,read,0.05,0.1,0.12
2024-02-29,write,0.07,0.11,0.22
2024-03-01,both,0.53,0.74,0.79
2024-03-01,read,0.05,0.11,0.13
2024-03-01,write,0.08,0.11,0.29
2024-03-02,both,0.56,0.76,0.8
2024-03-02,read,0.08,0.1,0.13
2024-03-02,write,0.09,0.11,0.3
2024-03-03,both,0.52,0.76,0.81
2024-03-03,read,0.05,0.1,0.13
2024-03-03,write,0.08,0.1,0.31
2024-03-04,both,0.53,0.73,0.77
2024-03-04,read,0.05,0.12,0.14
2024-03-04,write,0.1,0.12,0.31
2024-03-05,both,0.53,0.81,0.85
2024-03-05,read,0.05,0.07,0.09
2024-03-05,write,0.06,0.08,0.28
2024-03-06,both,0.69,0.84,0.87
2024-03-06,read,0.04,0.07,0.08
2024-03-06,write,0.05,0.07,0.17
2024-03-07,both,0.63,0.81,0.84
2024-03-07,read,0.05,0.08,0.09
2024-03-07,write,0.07,0.09,0.2
2024-03-08,both,0.56,0.79,0.82
2024-03-08,read,0.06,0.09,0.1
2024-03-08,write,0.08,0.1,0.27
2024-03-09,both,0.61,0.83,0.85
2024-03-09,read,0.05,0.07,0.09
2024-03-09,write,0.06,0.08,0.22
2024-03-10,both,0.59,0.83,0.86
2024-03-10,read,0.05,0.07,0.09
2024-03-10,write,0.06,0.08,0.21
2024-03-11,both,0.63,0.83,0.86
2024-03-11,read,0.05,0.07,0.08
2024-03-11,write,0.06,0.07,0.18
2024-03-12,both,0.61,0.85,0.88
2024-03-12,read,0.05,0.06,0.08
2024-03-12,write,0.05,0.06,0.22
2024-03-13,both,0.65,0.85,0.89
2024-03-13,read,0.05,0.06,0.07
2024-03-13,write,0.05,0.06,0.19
2024-03-14,both,0.61,0.84,0.88
2024-03-14,read,0.05,0.06,0.08
2024-03-14,write,0.05,0.07,0.19
2024-03-15,both,0.61,0.83,0.87
2024-03-15,read,0.05,0.06,0.08
2024-03-15,write,0.06,0.07,0.21
2024-03-16,both,0.61,0.8,0.85
2024-03-16,read,0.06,0.07,0.1
2024-03-16,write,0.07,0.08,0.23
2024-03-17,both,0.58,0.81,0.85
2024-03-17,read,0.06,0.07,0.09
2024-03-17,write,0.06,0.08,0.21
2024-03-18,both,0.62,0.83,0.87
2024-03-18,read,0.05,0.06,0.08
2024-03-18,write,0.06,0.07,0.2
2024-03-19,both,0.63,0.83,0.86
2024-03-19,read,0.05,0.06,0.09
2024-03-19,write,0.06,0.07,0.17
2024-03-20,both,0.62,0.82,0.85
2024-03-20,read,0.06,0.07,0.09
2024-03-20,write,0.07,0.08,0.23
2024-03-21,both,0.6,0.81,0.85
2024-03-21,read,0.06,0.07,0.09
2024-03-21,write,0.07,0.08,0.23
2024-03-22,both,0.63,0.82,0.85
2024-03-22,read,0.06,0.07,0.09
2024-03-22,write,0.07,0.08,0.21
2024-03-23,both,0.6,0.82,0.85
2024-03-23,read,0.06,0.07,0.09
2024-03-23,write,0.07,0.08,0.21
2024-03-24,both,0.58,0.81,0.85
2024-03-24,read,0.06,0.07,0.1
2024-03-24,write,0.07,0.08,0.23
2024-03-25,both,0.59,0.81,0.85
2024-03-25,read,0.06,0.07,0.09
2024-03-25,write,0.07,0.08,0.19
2024-03-26,both,0.59,0.82,0.85
2024-03-26,read,0.06,0.07,0.09
2024-03-26,write,0.07,0.09,0.22
2024-03-27,both,0.6,0.84,0.86
2024-03-27,read,0.05,0.06,0.08
2024-03-27,write,0.06,0.07,0.22
2024-03-28,both,0.64,0.84,0.87
2024-03-28,read,0.05,0.06,0.08
2024-03-28,write,0.06,0.07,0.18
2024-03-29,both,0.65,0.86,0.88
2024-03-29,read,0.05,0.05,0.07
2024-03-29,write,0.05,0.06,0.18
2024-03-30,both,0.64,0.85,0.88
2024-03-30,read,0.04,0.06,0.07
2024-03-30,write,0.05,0.07,0.22
2024-03-31,both,0.55,0.83,0.87
2024-03-31,read,0.04,0.06,0.08
2024-03-31,write,0.05,0.07,0.27
2024-04-01,both,0.59,0.83,0.87
2024-04-01,read,0.05,0.06,0.09
2024-04-01,write,0.06,0.07,0.22
2024-04-02,both,0.59,0.83,0.87
2024-04-02,read,0.06,0.06,0.09
2024-04-02,write,0.06,0.07,0.24
2024-04-03,both,0.58,0.84,0.88
2024-04-03,read,0.05,0.06,0.08
2024-04-03,write,0.05,0.07,0.22
2024-04-04,both,0.58,0.84,0.88
2024-04-04,read,0.05,0.05,0.08
2024-04-04,write,0.05,0.07,0.18
2024-04-05,both,0.63,0.85,0.88
2024-04-05,read,0.05,0.06,0.08
2024-04-05,write,0.05,0.07,0.18
2024-04-06,both,0.71,0.84,0.87
2024-04-06,read,0.05,0.06,0.08
2024-04-06,write,0.06,0.07,0.14
2024-04-07,both,0.69,0.84,0.88
2024-04-07,read,0.05,0.06,0.08
2024-04-07,write,0.05,0.07,0.14
2024-04-08,both,0.59,0.84,0.88
2024-04-08,read,0.04,0.05,0.08
2024-04-08,write,0.05,0.06,0.22
2024-04-09,both,0.51,0.85,0.9
2024-04-09,read,0.04,0.05,0.07
2024-04-09,write,0.04,0.06,0.25
2024-04-10,both,0.56,0.86,0.9
2024-04-10,read,0.04,0.05,0.07
2024-04-10,write,0.04,0.05,0.19
2024-04-11,both,0.62,0.87,0.9
2024-04-11,read,0.04,0.04,0.06
2024-04-11,write,0.04,0.05,0.19
2024-04-12,both,0.62,0.86,0.89
2024-04-12,read,0.03,0.05,0.07
2024-04-12,write,0.05,0.06,0.2
2024-04-13,both,0.58,0.85,0.89
2024-04-13,read,0.04,0.05,0.07
2024-04-13,write,0.05,0.06,0.2
2024-04-14,both,0.61,0.86,0.89
2024-04-14,read,0.04,0.05,0.07
2024-04-14,write,0.05,0.06,0.14
2024-04-15,both,0.62,0.85,0.87
2024-04-15,read,0.04,0.06,0.08
2024-04-15,write,0.05,0.07,0.18
2024-04-16,both,0.59,0.82,0.87
2024-04-16,read,0.04,0.07,0.09
2024-04-16,write,0.06,0.08,0.22
2024-04-17,both,0.63,0.86,0.9
2024-04-17,read,0.04,0.05,0.07
2024-04-17,write,0.04,0.05,0.15
2024-04-18,both,0.62,0.87,0.9
2024-04-18,read,0.03,0.04,0.06
2024-04-18,write,0.04,0.05,0.15
2024-04-19,both,0.74,0.9,0.91
2024-04-19,read,0.03,0.04,0.05
2024-04-19,write,0.03,0.04,0.09
2024-04-20,both,0.71,0.9,0.92
2024-04-20,read,0.03,0.04,0.05
2024-04-20,write,0.03,0.04,0.1
2024-04-21,both,0.68,0.89,0.91
2024-04-21,read,0.03,0.04,0.05
2024-04-21,write,0.04,0.04,0.11
2024-04-22,both,0.62,0.89,0.91
2024-04-22,read,0.03,0.04,0.05
2024-04-22,write,0.04,0.04,0.13
2024-04-23,both,0.76,0.91,0.92
2024-04-23,read,0.03,0.04,0.05
2024-04-23,write,0.03,0.04,0.1
2024-04-24,both,0.68,0.91,0.92
2024-04-24,read,0.03,0.04,0.05
2024-04-24,write,0.03,0.04,0.11
2024-04-25,both,0.61,0.9,0.92
2024-04-25,read,0.03,0.04,0.05
2024-04-25,write,0.03,0.04,0.17
2024-04-26,both,0.59,0.89,0.91
2024-04-26,read,0.03,0.04,0.05
2024-04-26,write,0.03,0.04,0.15
2024-04-27,both,0.53,0.89,0.92
2024-04-27,read,0.03,0.04,0.05
2024-04-27,write,0.03,0.04,0.28
2024-04-28,both,0.67,0.9,0.92
2024-04-28,read,0.03,0.04,0.05
2024-04-28,write,0.04,0.04,0.12
2024-04-29,both,0.62,0.89,0.92
2024-04-29,read,0.03,0.04,0.05
2024-04-29,write,0.03,0.04,0.14
2024-04-30,both,0.65,0.89,0.92
2024-04-30,read,0.03,0.04,0.05
2024-04-30,write,0.03,0.04,0.21
2024-05-01,both,0.64,0.9,0.92
2024-05-01,read,0.03,0.04,0.05
2024-05-01,write,0.03,0.04,0.16
