#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-07-27&end=2021-10-25&country=tr&events=off
#
date,country,users,lower,upper,frac
2021-07-27,tr,15602,6796,17412,86
2021-07-28,tr,15203,8378,19585,86
2021-07-29,tr,19446,8494,18221,86
2021-07-30,tr,25297,10196,20659,83
2021-07-31,tr,23861,10589,21535,85
2021-08-01,tr,23714,9325,24271,82
2021-08-02,tr,22322,9181,25850,81
2021-08-03,tr,25660,10866,21903,82
2021-08-04,tr,23132,9322,22937,83
2021-08-05,tr,22973,13313,26869,83
2021-08-06,tr,25608,18774,32361,84
2021-08-07,tr,23280,16790,31629,84
2021-08-08,tr,24730,15132,32047,82
2021-08-09,tr,23755,14050,30150,82
2021-08-10,tr,23054,17492,34217,81
2021-08-11,tr,23615,14855,31263,80
2021-08-12,tr,23603,13892,31819,82
2021-08-13,tr,27558,16621,34170,84
2021-08-14,tr,26443,13432,32325,81
2021-08-15,tr,22518,14007,33926,81
2021-08-16,tr,25560,15168,31889,80
2021-08-17,tr,34216,14206,31402,78
2021-08-18,tr,36298,13172,35163,78
2021-08-19,tr,28116,10066,40458,79
2021-08-20,tr,24727,17311,39681,81
2021-08-21,tr,23764,16463,38441,80
2021-08-22,tr,26285,12781,37232,78
2021-08-23,tr,28871,16753,39929,77
2021-08-24,tr,27397,22833,48726,77
2021-08-25,tr,30646,19556,56387,78
2021-08-26,tr,28002,14741,44022,79
2021-08-27,tr,24065,14568,37262,81
2021-08-28,tr,22051,14822,34861,83
2021-08-29,tr,24469,12478,41909,84
2021-08-30,tr,30259,13209,46802,85
2021-08-31,tr,30108,16269,43701,86
2021-09-01,tr,33580,13618,53200,82
2021-09-02,tr,31155,13976,47284,79
2021-09-03,tr,31869,10150,44492,82
2021-09-04,tr,33509,8837,41015,83
2021-09-05,tr,29587,12398,40571,81
2021-09-06,tr,26243,15608,49130,77
2021-09-07,tr,23619,16236,44025,82
2021-09-08,tr,25153,19586,46926,82
2021-09-09,tr,25313,19055,42643,80
2021-09-10,tr,25630,20450,43703,77
2021-09-11,tr,28939,20173,46345,86
2021-09-12,tr,27629,19771,41413,81
2021-09-13,tr,23945,16029,35661,85
2021-09-14,tr,23468,15026,31834,86
2021-09-15,tr,25984,16868,32637,85
2021-09-16,tr,26429,15801,33517,87
2021-09-17,tr,29223,17330,33605,85
2021-09-18,tr,30549,18074,41205,82
2021-09-19,tr,29610,19198,33861,85
2021-09-20,tr,29283,18392,30447,84
2021-09-21,tr,25564,17118,31022,84
2021-09-22,tr,24359,18878,33458,84
2021-09-23,tr,23844,18636,35338,85
2021-09-24,tr,24461,18844,38464,87
2021-09-25,tr,24305,20882,39456,88
2021-09-26,tr,33879,21849,34996,90
2021-09-27,tr,35214,22220,34531,88
2021-09-28,tr,29122,19730,29948,89
2021-09-29,tr,32712,17230,29240,91
2021-09-30,tr,35898,17508,27163,93
2021-10-01,tr,35169,17247,30716,89
2021-10-02,tr,36489,16861,31204,87
2021-10-03,tr,34816,23826,47670,83
2021-10-04,tr,32943,24756,49093,84
2021-10-05,tr,32632,19837,42526,84
2021-10-06,tr,28916,23964,47093,84
2021-10-07,tr,26352,27136,50892,87
2021-10-08,tr,25169,22015,51549,87
2021-10-09,tr,28360,22363,53937,87
2021-10-10,tr,26746,19213,49744,86
2021-10-11,tr,29665,20604,44377,85
2021-10-12,tr,29960,20967,42886,83
2021-10-13,tr,32624,18493,37036,85
2021-10-14,tr,34301,16490,35964,85
2021-10-15,tr,32365,15189,35422,84
2021-10-16,tr,33721,18753,37763,87
2021-10-17,tr,37717,17996,36447,85
2021-10-18,tr,35417,20683,39805,81
2021-10-19,tr,34596,20518,40322,83
2021-10-20,tr,36274,23583,43712,82
2021-10-21,tr,33507,22478,45599,83
2021-10-22,tr,33417,19019,46388,83
2021-10-23,tr,34527,21515,47634,86
2021-10-24,tr,36783,25423,50072,86
2021-10-25,tr,39613,23638,48297,84
