#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2022-04-07&end=2022-07-06&country=br
#
date,country,users,frac
2022-04-07,br,740,93
2022-04-08,br,791,89
2022-04-09,br,738,93
2022-04-10,br,736,93
2022-04-11,br,754,93
2022-04-12,br,768,93
2022-04-13,br,806,90
2022-04-14,br,797,90
2022-04-15,br,763,93
2022-04-16,br,718,93
2022-04-17,br,739,93
2022-04-18,br,763,94
2022-04-19,br,783,94
2022-04-20,br,774,94
2022-04-21,br,727,87
2022-04-22,br,750,94
2022-04-23,br,698,92
2022-04-24,br,747,92
2022-04-25,br,784,92
2022-04-26,br,764,93
2022-04-27,br,744,94
2022-04-28,br,737,92
2022-04-29,br,730,89
2022-04-30,br,726,92
2022-05-01,br,708,93
2022-05-02,br,737,93
2022-05-03,br,763,90
2022-05-04,br,732,90
2022-05-05,br,746,92
2022-05-06,br,700,85
2022-05-07,br,688,93
2022-05-08,br,710,91
2022-05-09,br,703,94
2022-05-10,br,704,86
2022-05-11,br,731,91
2022-05-12,br,675,83
2022-05-13,br,716,94
2022-05-14,br,710,95
2022-05-15,br,712,95
2022-05-16,br,725,94
2022-05-17,br,722,95
2022-05-18,br,685,93
2022-05-19,br,668,88
2022-05-20,br,706,87
2022-05-21,br,675,94
2022-05-22,br,679,94
2022-05-23,br,742,93
2022-05-24,br,716,85
2022-05-25,br,725,94
2022-05-26,br,702,93
2022-05-27,br,691,94
2022-05-28,br,683,94
2022-05-29,br,693,95
2022-05-30,br,717,95
2022-05-31,br,720,95
2022-06-01,br,692,93
2022-06-02,br,746,92
2022-06-03,br,718,91
2022-06-04,br,704,93
2022-06-05,br,750,89
2022-06-06,br,735,91
2022-06-07,br,718,89
2022-06-08,br,711,86
2022-06-09,br,629,86
2022-06-10,br,647,92
2022-06-11,br,621,91
2022-06-12,br,644,91
2022-06-13,br,660,90
2022-06-14,br,661,94
2022-06-15,br,641,94
2022-06-16,br,639,93
2022-06-17,br,614,85
2022-06-18,br,591,86
2022-06-19,br,612,83
2022-06-20,br,673,88
2022-06-21,br,708,91
2022-06-22,br,691,88
2022-06-23,br,647,83
2022-06-24,br,598,88
2022-06-25,br,641,94
2022-06-26,br,715,83
2022-06-27,br,706,93
2022-06-28,br,706,91
2022-06-29,br,663,98
2022-06-30,br,645,96
2022-07-01,br,642,91
2022-07-02,br,655,93
2022-07-03,br,659,90
2022-07-04,br,700,92
2022-07-05,br,684,94
2022-07-06,br,697,80
