#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2018-07-24&end=2018-10-22&country=us&events=off
#
date,country,users,lower,upper,frac
2018-07-24,us,371504,285459,437417,95
2018-07-25,us,368009,249440,455948,97
2018-07-26,us,366268,259884,447997,98
2018-07-27,us,357095,291536,439834,98
2018-07-28,us,353495,281879,423506,96
2018-07-29,us,350554,251844,441115,97
2018-07-30,us,354080,282356,423026,99
2018-07-31,us,357437,274463,450936,99
2018-08-01,us,360674,276972,455042,97
2018-08-02,us,359272,265429,477031,96
2018-08-03,us,362704,251969,483512,96
2018-08-04,us,355208,249458,483569,96
2018-08-05,us,365543,279676,435319,97
2018-08-06,us,370039,261466,461360,96
2018-08-07,us,369809,279200,463265,95
2018-08-08,us,373963,233722,501838,97
2018-08-09,us,372920,259109,469884,97
2018-08-10,us,367597,254347,468903,97
2018-08-11,us,358221,257013,457464,97
2018-08-12,us,359197,274291,462927,96
2018-08-13,us,364508,248082,484294,97
2018-08-14,us,360974,234097,497053,97
2018-08-15,us,360915,240936,492332,96
2018-08-16,us,363086,271906,465633,96
2018-08-17,us,365806,256146,490917,97
2018-08-18,us,360780,258624,451220,98
2018-08-19,us,363127,262010,446949,97
2018-08-20,us,365768,254565,486758,96
2018-08-21,us,370726,230154,495226,97
2018-08-22,us,372488,182746,536789,98
2018-08-23,us,373952,263853,474205,98
2018-08-24,us,368261,285431,451041,97
2018-08-25,us,360104,229882,501452,96
2018-08-26,us,358666,252318,487138,96
2018-08-27,us,361106,268910,472477,95
2018-08-28,us,356081,227419,531718,98
2018-08-29,us,354585,245404,509372,98
2018-08-30,us,361886,273031,475714,98
2018-08-31,us,360567,289639,445440,98
2018-09-01,us,355460,257944,457756,98
2018-09-02,us,354548,235072,464085,97
2018-09-03,us,355230,274765,440821,95
2018-09-04,us,361491,276921,425751,97
2018-09-05,us,368033,274158,441310,97
2018-09-06,us,375871,280600,456928,96
2018-09-07,us,373475,282712,446535,97
2018-09-08,us,371140,254634,466122,97
2018-09-09,us,367432,276117,446904,96
2018-09-10,us,367877,269839,455547,96
2018-09-11,us,375036,275233,482347,96
2018-09-12,us,383577,272912,476241,93
2018-09-13,us,382276,265330,485749,95
2018-09-14,us,373830,285156,459721,96
2018-09-15,us,363216,234613,497600,95
2018-09-16,us,363704,265804,461021,95
2018-09-17,us,373061,274793,454281,93
2018-09-18,us,368616,258013,482284,93
2018-09-19,us,371246,212367,557517,97
2018-09-20,us,365815,249851,514325,96
2018-09-21,us,363530,244041,500375,98
2018-09-22,us,357560,271830,451699,98
2018-09-23,us,361113,254909,467538,96
2018-09-24,us,366803,284332,449233,94
2018-09-25,us,376574,253044,472836,98
2018-09-26,us,369770,250910,483374,99
2018-09-27,us,365279,260582,459603,98
2018-09-28,us,358961,258703,468233,98
2018-09-29,us,356524,256199,477284,99
2018-09-30,us,357763,264905,460973,99
2018-10-01,us,365000,249374,493464,97
2018-10-02,us,367121,276484,487318,97
2018-10-03,us,362763,287163,468469,99
2018-10-04,us,367041,301915,458543,98
2018-10-05,us,371577,300919,441844,97
2018-10-06,us,366867,256335,480598,98
2018-10-07,us,371367,281647,452187,98
2018-10-08,us,377246,256533,484683,98
2018-10-09,us,377306,254327,481554,98
2018-10-10,us,377891,273519,439434,99
2018-10-11,us,381086,282659,423341,99
2018-10-12,us,372074,275164,443391,99
2018-10-13,us,359389,239660,475766,98
2018-10-14,us,357425,265931,456762,99
2018-10-15,us,363306,265718,464410,99
2018-10-16,us,364577,293086,444200,100
2018-10-17,us,364545,282317,468862,98
2018-10-18,us,363865,300525,467948,98
2018-10-19,us,362031,261126,483315,99
2018-10-20,us,357713,249001,473325,99
2018-10-21,us,364008,277608,447462,96
2018-10-22,us,363438,289609,450227,99
