#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-24&end=2024-04-23&country=us&events=off
#
date,country,users,lower,upper,frac
2024-01-24,us,755817,592334,969428,82
2024-01-25,us,733177,452504,1094696,87
2024-01-26,us,890329,662872,1210211,70
2024-01-27,us,884495,632594,1177112,71
2024-01-28,us,857141,652430,1040327,71
2024-01-29,us,854041,690724,1011199,72
2024-01-30,us,862411,710578,993539,69
2024-01-31,us,865111,468674,1280050,69
2024-02-01,us,880668,192560,1699751,69
2024-02-02,us,902779,586189,1226505,69
2024-02-03,us,887504,680837,1099884,69
2024-02-04,us,894337,712351,1071542,67
2024-02-05,us,744486,595143,1134754,72
2024-02-06,us,555919,650578,1168692,70
2024-02-07,us,468578,648652,1108562,72
2024-02-08,us,394113,427403,1170236,77
2024-02-09,us,397851,432785,1281313,76
2024-02-10,us,396251,569658,1186709,75
2024-02-11,us,399085,486611,1142561,75
2024-02-12,us,395027,392902,1054264,74
2024-02-13,us,425668,317382,774975,70
2024-02-14,us,430653,338499,613468,70
2024-02-15,us,415081,317032,516132,70
2024-02-16,us,408166,263043,542623,69
2024-02-17,us,385538,272738,531599,69
2024-02-18,us,420797,337146,548189,67
2024-02-19,us,425718,329386,558803,67
2024-02-20,us,367640,227986,570603,78
2024-02-21,us,396160,347880,534269,72
2024-02-22,us,398870,335890,531641,71
2024-02-23,us,392035,333174,536840,68
2024-02-24,us,359354,305481,484949,74
2024-02-25,us,388009,320418,547071,70
2024-02-26,us,384906,310193,517103,72
2024-02-27,us,369594,298386,448501,77
2024-02-28,us,369942,284573,468960,75
2024-02-29,us,376395,278350,438792,79
2024-03-01,us,409467,250972,506364,72
2024-03-02,us,385207,283477,428800,73
2024-03-03,us,364890,243048,475402,76
2024-03-04,us,382915,261769,453944,76
2024-03-05,us,406123,275271,483461,75
2024-03-06,us,389293,288399,460236,75
2024-03-07,us,390857,324587,489754,73
2024-03-08,us,420058,330995,526695,70
2024-03-09,us,419298,330460,495336,72
2024-03-10,us,445036,319100,547308,66
2024-03-11,us,444531,340555,540717,67
2024-03-12,us,427624,308811,538645,71
2024-03-13,us,425087,311871,514794,73
2024-03-14,us,435703,297327,543688,69
2024-03-15,us,438062,313172,564062,69
2024-03-16,us,423263,298278,578880,69
2024-03-17,us,430243,308644,558429,66
2024-03-18,us,430216,292494,550847,69
2024-03-19,us,494263,313193,645722,64
2024-03-20,us,455853,327541,560756,67
2024-03-21,us,429964,333880,528655,69
2024-03-22,us,408967,305841,515130,72
2024-03-23,us,409336,297937,508646,70
2024-03-24,us,439851,312678,557251,65
2024-03-25,us,452550,323174,591719,64
2024-03-26,us,435169,338268,573208,65
2024-03-27,us,415262,300701,556582,70
2024-03-28,us,426649,338384,539536,66
2024-03-29,us,416158,273220,558438,68
2024-03-30,us,416953,290103,533580,68
2024-03-31,us,386007,282608,492841,72
2024-04-01,us,409872,309056,520650,68
2024-04-02,us,417453,301638,552372,68
2024-04-03,us,405228,249153,572248,71
2024-04-04,us,410791,275775,546973,68
2024-04-05,us,422847,239492,615394,67
2024-04-06,us,417881,230703,580376,71
2024-04-07,us,436586,253148,550178,69
2024-04-08,us,449880,213054,570807,70
2024-04-09,us,432667,195150,535060,72
2024-04-10,us,478545,251205,547685,70
2024-04-11,us,500915,258870,562929,68
2024-04-12,us,485108,304923,531373,65
2024-04-13,us,442591,230695,618040,65
2024-04-14,us,434808,252359,627246,67
2024-04-15,us,440362,310683,632088,69
2024-04-16,us,435315,258588,704792,69
2024-04-17,us,420221,325907,667078,66
2024-04-18,us,390343,319071,695324,69
2024-04-19,us,404999,247523,745029,68
2024-04-20,us,467816,214656,716794,68
2024-04-21,us,449453,243600,619850,72
2024-04-22,us,400281,223146,657671,76
2024-04-23,us,396627,199956,679576,74
