#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2019-03-13&end=2019-06-11&country=ro&events=points
#
date,country,users,lower,upper,frac
2019-03-13,ro,5962,4420,7995,96
2019-03-14,ro,5987,4205,8125,95
2019-03-15,ro,5859,3378,8977,95
2019-03-16,ro,5854,3852,8352,93
2019-03-17,ro,5873,3718,8252,93
2019-03-18,ro,5915,3125,8600,94
2019-03-19,ro,6074,3933,8146,93
2019-03-20,ro,6007,4145,7830,94
2019-03-21,ro,6108,4788,7342,94
2019-03-22,ro,6085,4135,7676,94
2019-03-23,ro,5987,3925,7844,93
2019-03-24,ro,5995,3367,8583,93
2019-03-25,ro,6102,3724,8742,94
2019-03-26,ro,6108,3380,9330,94
2019-03-27,ro,6163,3719,8700,94
2019-03-28,ro,6128,3984,8828,96
2019-03-29,ro,6054,4092,8324,96
2019-03-30,ro,6030,3417,8844,93
2019-03-31,ro,6277,3572,8767,91
2019-04-01,ro,7597,3827,9127,89
2019-04-02,ro,8219,4197,9142,87
2019-04-03,ro,8226,3860,9378,87
2019-04-04,ro,8238,3929,9220,89
2019-04-05,ro,8371,4014,8966,90
2019-04-06,ro,8842,4373,8198,88
2019-04-07,ro,9030,4590,8429,88
2019-04-08,ro,9439,5276,10379,87
2019-04-09,ro,9570,4935,11997,85
2019-04-10,ro,8613,5626,10399,88
2019-04-11,ro,7825,4885,11194,88
2019-04-12,ro,6790,5447,10885,90
2019-04-13,ro,6663,5277,11974,90
2019-04-14,ro,7276,5939,11965,89
2019-04-15,ro,7787,6018,12385,89
2019-04-16,ro,7707,6257,12343,88
2019-04-17,ro,6998,5345,11754,88
2019-04-18,ro,6258,4190,11196,90
2019-04-19,ro,6026,3926,9245,90
2019-04-20,ro,5912,4040,8997,88
2019-04-21,ro,6093,4807,9544,89
2019-04-22,ro,6318,4386,10936,91
2019-04-23,ro,6537,4938,10483,89
2019-04-24,ro,6582,4282,10124,90
2019-04-25,ro,6383,3647,9400,90
2019-04-26,ro,6091,3322,9705,90
2019-04-27,ro,5875,2717,10259,88
2019-04-28,ro,5928,3461,9748,88
2019-04-29,ro,5968,4117,9349,88
2019-04-30,ro,6218,4417,9040,87
2019-05-01,ro,6399,3503,10006,85
2019-05-02,ro,6585,4382,9531,85
2019-05-03,ro,6529,3602,9159,85
2019-05-04,ro,6374,4071,8237,86
2019-05-05,ro,6267,3935,7991,88
2019-05-06,ro,6395,4206,7750,90
2019-05-07,ro,6469,4141,8265,91
2019-05-08,ro,6306,3164,10055,92
2019-05-09,ro,6322,4496,8095,91
2019-05-10,ro,6459,4182,8960,88
2019-05-11,ro,6361,4355,8300,87
2019-05-12,ro,6329,4541,7928,88
2019-05-13,ro,6554,4334,9007,88
2019-05-14,ro,6544,5278,8186,87
2019-05-15,ro,6351,4928,7958,89
2019-05-16,ro,6310,4374,8584,88
2019-05-17,ro,6118,3310,9037,91
2019-05-18,ro,6112,3812,8338,90
2019-05-19,ro,6302,3662,8829,89
2019-05-20,ro,6922,4041,9025,88
2019-05-21,ro,7497,4428,8770,88
2019-05-22,ro,7738,4364,8911,89
2019-05-23,ro,7942,4018,8965,91
2019-05-24,ro,8251,3945,8897,90
2019-05-25,ro,8773,3763,9337,90
2019-05-26,ro,8955,3629,9659,90
2019-05-27,ro,9817,4573,9687,89
2019-05-28,ro,10947,5090,10778,88
2019-05-29,ro,11264,5197,10770,88
2019-05-30,ro,11037,4418,11964,88
2019-05-31,ro,11174,4692,12050,87
2019-06-01,ro,11737,6014,11761,88
2019-06-02,ro,12079,6287,12237,87
2019-06-03,ro,12183,7629,12507,87
2019-06-04,ro,12455,8548,13514,85
2019-06-05,ro,12905,8162,15197,84
2019-06-06,ro,12908,6623,16364,86
2019-06-07,ro,12558,6751,16275,88
2019-06-08,ro,13332,7409,16356,88
2019-06-09,ro,13965,7794,16500,88
2019-06-10,ro,14341,8044,16629,89
2019-06-11,ro,14949,7654,18138,88
