#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=tr&end=2024-07-16&events=off&start=2024-04-17
#
date,country,users,lower,upper,frac
2024-04-17,tr,28762,14172,36364,66
2024-04-18,tr,27568,13560,37923,69
2024-04-19,tr,25644,12602,38669,68
2024-04-20,tr,24570,12564,45482,68
2024-04-21,tr,22988,14763,42703,72
2024-04-22,tr,24808,16568,46913,76
2024-04-23,tr,24846,16560,45282,74
2024-04-24,tr,23324,18239,33828,80
2024-04-25,tr,23896,17732,34018,77
2024-04-26,tr,24839,18520,31807,74
2024-04-27,tr,24876,18194,30982,71
2024-04-28,tr,23207,16905,28491,74
2024-04-29,tr,25494,18057,31662,75
2024-04-30,tr,27557,18103,32558,74
2024-05-01,tr,26427,14757,31827,81
2024-05-02,tr,28812,17879,35666,71
2024-05-03,tr,26075,16755,32255,77
2024-05-04,tr,24912,18567,29292,75
2024-05-05,tr,24102,17570,28477,76
2024-05-06,tr,25924,18819,31623,74
2024-05-07,tr,26270,20040,35573,72
2024-05-08,tr,25505,14563,42674,72
2024-05-09,tr,25033,14165,38058,76
2024-05-10,tr,25223,16616,34274,77
2024-05-11,tr,22994,16066,29753,80
2024-05-12,tr,21758,16177,28566,80
2024-05-13,tr,25054,19014,31737,76
2024-05-14,tr,25802,20521,29949,73
2024-05-15,tr,25950,19940,31192,72
2024-05-16,tr,25066,19467,30766,74
2024-05-17,tr,24670,19697,31187,76
2024-05-18,tr,23811,17968,31162,72
2024-05-19,tr,22848,18582,27929,73
2024-05-20,tr,24402,21737,29327,74
2024-05-21,tr,25162,20825,31084,73
2024-05-22,tr,24622,19607,30235,75
2024-05-23,tr,24847,19179,30283,77
2024-05-24,tr,25145,18528,30754,73
2024-05-25,tr,23755,16673,29898,74
2024-05-26,tr,22955,18185,27111,75
2024-05-27,tr,25144,18245,30075,75
2024-05-28,tr,25591,20109,30000,73
2024-05-29,tr,25515,19679,29944,76
2024-05-30,tr,25952,19891,32047,76
2024-05-31,tr,24754,19665,30867,77
2024-06-01,tr,23438,19227,29408,74
2024-06-02,tr,22803,18612,28468,74
2024-06-03,tr,25944,19573,33346,72
2024-06-04,tr,25760,21111,30643,71
2024-06-05,tr,25007,20576,30750,72
2024-06-06,tr,24963,19550,31360,68
2024-06-07,tr,22416,17809,28450,75
2024-06-08,tr,22220,17852,28685,72
2024-06-09,tr,21586,16416,28965,73
2024-06-10,tr,24190,19863,30266,75
2024-06-11,tr,20890,17746,24622,88
2024-06-12,tr,24564,20690,29302,73
2024-06-13,tr,24765,20130,30684,72
2024-06-14,tr,21938,15270,33913,74
2024-06-15,tr,18019,14390,29812,74
2024-06-16,tr,15815,11360,31150,71
2024-06-17,tr,15974,12826,36324,73
2024-06-18,tr,16646,18725,32853,74
2024-06-19,tr,17664,20572,29803,75
2024-06-20,tr,19214,17210,31019,75
2024-06-21,tr,19887,15387,28523,74
2024-06-22,tr,20432,12848,25982,73
2024-06-23,tr,20830,11657,21084,74
2024-06-24,tr,23531,9677,21733,73
2024-06-25,tr,24602,12141,20884,72
2024-06-26,tr,24875,14458,21584,73
2024-06-27,tr,23888,14402,24757,73
2024-06-28,tr,22862,14340,24766,75
2024-06-29,tr,21339,14864,24806,76
2024-06-30,tr,20966,16607,24201,75
2024-07-01,tr,21995,17249,27093,78
2024-07-02,tr,19963,15339,24540,92
2024-07-04,tr,24433,20136,29643,73
2024-07-05,tr,23901,20046,28793,75
2024-07-06,tr,21970,18047,26302,76
2024-07-07,tr,21309,17053,26835,76
2024-07-08,tr,24147,19281,29747,77
2024-07-09,tr,24464,20052,29904,78
2024-07-10,tr,24568,,,78
2024-07-11,tr,24753,19139,29625,77
2024-07-12,tr,24584,19055,29556,75
2024-07-13,tr,22232,17718,26842,76
2024-07-14,tr,21247,18485,25151,68
