#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=tr&end=2018-09-15&start=2018-05-01
#
date,country,users,frac
2018-05-01,tr,2723,72
2018-05-02,tr,2614,73
2018-05-03,tr,2633,74
2018-05-04,tr,2483,74
2018-05-05,tr,2452,71
2018-05-06,tr,2760,69
2018-05-07,tr,2620,72
2018-05-08,tr,2736,70
2018-05-09,tr,2941,72
2018-05-10,tr,2756,76
2018-05-11,tr,2509,77
2018-05-12,tr,2679,76
2018-05-13,tr,2639,76
2018-05-14,tr,2649,76
2018-05-15,tr,2427,75
2018-05-16,tr,2260,76
2018-05-17,tr,2388,76
2018-05-18,tr,2387,76
2018-05-19,tr,2431,76
2018-05-20,tr,2514,76
2018-05-21,tr,2513,75
2018-05-22,tr,2624,71
2018-05-23,tr,2762,67
2018-05-24,tr,2671,75
2018-05-25,tr,2814,73
2018-05-26,tr,2878,68
2018-05-27,tr,3122,69
2018-05-28,tr,3225,69
2018-05-29,tr,3343,66
2018-05-30,tr,3291,62
2018-05-31,tr,3482,59
2018-06-01,tr,3125,63
2018-06-02,tr,3347,66
2018-06-03,tr,3427,63
2018-06-04,tr,3553,62
2018-06-05,tr,3545,60
2018-06-06,tr,3606,62
2018-06-07,tr,3615,62
2018-06-08,tr,3655,61
2018-06-09,tr,3274,57
2018-06-10,tr,3377,61
2018-06-11,tr,3271,57
2018-06-12,tr,3596,63
2018-06-13,tr,3365,64
2018-06-14,tr,2843,57
2018-06-15,tr,2889,64
2018-06-16,tr,2957,64
2018-06-17,tr,3178,67
2018-06-18,tr,3139,69
2018-06-19,tr,3087,73
2018-06-20,tr,2998,72
2018-06-21,tr,2939,74
2018-06-22,tr,2915,75
2018-06-23,tr,2977,72
2018-06-24,tr,2922,74
2018-06-25,tr,3058,74
2018-06-26,tr,3018,74
2018-06-27,tr,2916,72
2018-06-28,tr,2912,73
2018-06-29,tr,2784,73
2018-06-30,tr,2730,73
2018-07-01,tr,2761,69
2018-07-02,tr,2869,68
2018-07-03,tr,2938,66
2018-07-04,tr,2899,66
2018-07-05,tr,2891,61
2018-07-06,tr,1450,11
2018-07-20,tr,1117,100
2018-07-21,tr,1340,78
2018-07-22,tr,1460,78
2018-07-23,tr,1469,81
2018-07-24,tr,1447,81
2018-07-25,tr,1467,81
2018-07-26,tr,1427,83
2018-07-27,tr,1492,79
2018-07-28,tr,1501,78
2018-07-29,tr,1749,77
2018-07-30,tr,1772,78
2018-07-31,tr,1610,79
2018-08-01,tr,1411,82
2018-08-02,tr,1827,75
2018-08-03,tr,1661,80
2018-08-04,tr,1431,82
2018-08-05,tr,1456,79
2018-08-06,tr,1585,71
2018-08-07,tr,1628,75
2018-08-08,tr,1635,74
2018-08-09,tr,1597,74
2018-08-10,tr,1620,71
2018-08-11,tr,1529,75
2018-08-12,tr,1517,75
2018-08-13,tr,1530,72
2018-08-14,tr,1440,82
2018-08-15,tr,1398,82
2018-08-16,tr,1409,83
2018-08-17,tr,1381,82
2018-08-18,tr,1375,82
2018-08-19,tr,1324,82
2018-08-20,tr,1231,82
2018-08-21,tr,1142,82
2018-08-22,tr,1168,83
2018-08-23,tr,1247,82
2018-08-24,tr,1283,81
2018-08-25,tr,1418,81
2018-08-26,tr,1473,80
2018-08-27,tr,1484,80
2018-08-28,tr,1466,81
2018-08-29,tr,1463,81
2018-08-30,tr,1529,80
2018-08-31,tr,1463,80
2018-09-01,tr,1411,74
2018-09-02,tr,1578,71
2018-09-03,tr,1504,76
2018-09-04,tr,1476,77
2018-09-05,tr,1393,78
2018-09-06,tr,1315,80
2018-09-07,tr,1319,77
2018-09-08,tr,1622,60
2018-09-09,tr,1412,75
2018-09-10,tr,1538,69
2018-09-11,tr,1766,58
2018-09-12,tr,1704,56
2018-09-13,tr,1671,61
2018-09-14,tr,1584,66
2018-09-15,tr,1485,54
