#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2016-09-16&end=2016-12-15&flag=Exit&flag=Stable
#
date,flag,relays
2016-09-16,Exit,929
2016-09-16,Stable,6073
2016-09-17,Exit,928
2016-09-17,Stable,6051
2016-09-18,Exit,934
2016-09-18,Stable,6063
2016-09-19,Exit,935
2016-09-19,Stable,6070
2016-09-20,Exit,941
2016-09-20,Stable,6089
2016-09-21,Exit,930
2016-09-21,Stable,6103
2016-09-22,Exit,946
2016-09-22,Stable,6114
2016-09-23,Exit,952
2016-09-23,Stable,6122
2016-09-24,Exit,956
2016-09-24,Stable,6122
2016-09-25,Exit,956
2016-09-25,Stable,6112
2016-09-26,Exit,951
2016-09-26,Stable,6128
2016-09-27,Exit,940
2016-09-27,Stable,6107
2016-09-28,Exit,944
2016-09-28,Stable,6107
2016-09-29,Exit,943
2016-09-29,Stable,6106
2016-09-30,Exit,954
2016-09-30,Stable,6107
2016-10-01,Exit,968
2016-10-01,Stable,6098
2016-10-02,Exit,956
2016-10-02,Stable,6108
2016-10-03,Exit,955
2016-10-03,Stable,6102
2016-10-04,Exit,943
2016-10-04,Stable,6104
2016-10-05,Exit,944
2016-10-05,Stable,6110
2016-10-06,Exit,940
2016-10-06,Stable,6114
2016-10-07,Exit,916
2016-10-07,Stable,6113
2016-10-08,Exit,929
2016-10-08,Stable,6125
2016-10-09,Exit,928
2016-10-09,Stable,6117
2016-10-10,Exit,915
2016-10-10,Stable,6103
2016-10-11,Exit,930
2016-10-11,Stable,6068
2016-10-12,Exit,921
2016-10-12,Stable,6061
2016-10-13,Exit,919
2016-10-13,Stable,6053
2016-10-14,Exit,917
2016-10-14,Stable,6045
2016-10-15,Exit,923
2016-10-15,Stable,6050
2016-10-16,Exit,935
2016-10-16,Stable,6071
2016-10-17,Exit,939
2016-10-17,Stable,6066
2016-10-18,Exit,932
2016-10-18,Stable,6057
2016-10-19,Exit,923
2016-10-19,Stable,6041
2016-10-20,Exit,919
2016-10-20,Stable,6026
2016-10-21,Exit,924
2016-10-21,Stable,6011
2016-10-22,Exit,928
2016-10-22,Stable,5977
2016-10-23,Exit,936
2016-10-23,Stable,5969
2016-10-24,Exit,942
2016-10-24,Stable,5964
2016-10-25,Exit,941
2016-10-25,Stable,5971
2016-10-26,Exit,951
2016-10-26,Stable,5972
2016-10-27,Exit,952
2016-10-27,Stable,5966
2016-10-28,Exit,944
2016-10-28,Stable,5966
2016-10-29,Exit,942
2016-10-29,Stable,5973
2016-10-30,Exit,943
2016-10-30,Stable,5965
2016-10-31,Exit,936
2016-10-31,Stable,5992
2016-11-01,Exit,942
2016-11-01,Stable,6014
2016-11-02,Exit,943
2016-11-02,Stable,6013
2016-11-03,Exit,943
2016-11-03,Stable,6004
2016-11-04,Exit,955
2016-11-04,Stable,6022
2016-11-05,Exit,954
2016-11-05,Stable,6010
2016-11-06,Exit,948
2016-11-06,Stable,6005
2016-11-07,Exit,935
2016-11-07,Stable,6017
2016-11-08,Exit,921
2016-11-08,Stable,6041
2016-11-09,Exit,906
2016-11-09,Stable,6056
2016-11-10,Exit,907
2016-11-10,Stable,6054
2016-11-11,Exit,904
2016-11-11,Stable,6033
2016-11-12,Exit,900
2016-11-12,Stable,6002
2016-11-13,Exit,897
2016-11-13,Stable,5978
2016-11-14,Exit,901
2016-11-14,Stable,5986
2016-11-15,Exit,895
2016-11-15,Stable,5988
2016-11-16,Exit,892
2016-11-16,Stable,6002
2016-11-17,Exit,899
2016-11-17,Stable,6021
2016-11-18,Exit,902
2016-11-18,Stable,6018
2016-11-19,Exit,892
2016-11-19,Stable,6026
2016-11-20,Exit,896
2016-11-20,Stable,6040
2016-11-21,Exit,896
2016-11-21,Stable,6052
2016-11-22,Exit,892
2016-11-22,Stable,6045
2016-11-23,Exit,894
2016-11-23,Stable,6044
2016-11-24,Exit,905
2016-11-24,Stable,6062
2016-11-25,Exit,908
2016-11-25,Stable,6065
2016-11-26,Exit,917
2016-11-26,Stable,6072
2016-11-27,Exit,910
2016-11-27,Stable,6048
2016-11-28,Exit,913
2016-11-28,Stable,6050
2016-11-29,Exit,916
2016-11-29,Stable,6066
2016-11-30,Exit,918
2016-11-30,Stable,6057
2016-12-01,Exit,929
2016-12-01,Stable,6077
2016-12-02,Exit,925
2016-12-02,Stable,6085
2016-12-03,Exit,916
2016-12-03,Stable,6088
2016-12-04,Exit,921
2016-12-04,Stable,6128
2016-12-05,Exit,918
2016-12-05,Stable,6138
2016-12-06,Exit,926
2016-12-06,Stable,6130
2016-12-07,Exit,932
2016-12-07,Stable,6136
2016-12-08,Exit,928
2016-12-08,Stable,6143
2016-12-09,Exit,925
2016-12-09,Stable,6134
2016-12-10,Exit,921
2016-12-10,Stable,6148
2016-12-11,Exit,925
2016-12-11,Stable,6155
2016-12-12,Exit,909
2016-12-12,Stable,6161
2016-12-13,Exit,877
2016-12-13,Stable,6170
2016-12-14,Exit,867
2016-12-14,Stable,6165
2016-12-15,Exit,863
2016-12-15,Stable,6153
