#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?country=all&end=2018-11-01&events=off&start=2018-10-01
#
date,country,users,lower,upper,frac
2018-10-01,,2050955,,,97
2018-10-02,,2066065,,,97
2018-10-03,,2076856,,,99
2018-10-04,,2078959,,,98
2018-10-05,,2072139,,,97
2018-10-06,,1951224,,,98
2018-10-07,,1939090,,,98
2018-10-08,,2081097,,,98
2018-10-09,,2066534,,,98
2018-10-10,,2030527,,,99
2018-10-11,,2025039,,,99
2018-10-12,,2000976,,,99
2018-10-13,,1883797,,,98
2018-10-14,,1866768,,,99
2018-10-15,,1950731,,,99
2018-10-16,,1958980,,,100
2018-10-17,,1973175,,,98
2018-10-18,,1951271,,,98
2018-10-19,,1912045,,,99
2018-10-20,,1789747,,,99
2018-10-21,,1801177,,,96
2018-10-22,,1895594,,,99
2018-10-23,,1929102,,,99
2018-10-24,,1924808,,,99
2018-10-25,,1917581,,,99
2018-10-26,,1878677,,,100
2018-10-27,,1736348,,,100
2018-10-28,,1757538,,,99
2018-10-29,,1848894,,,101
2018-10-30,,1864217,,,101
2018-10-31,,1873791,,,101
2018-11-01,,1930555,,,99
