#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-01-19&end=2021-04-19&country=nl&events=off
#
date,country,users,lower,upper,frac
2021-01-19,nl,65870,0,215582,75
2021-01-21,nl,105727,0,260723,84
2021-01-22,nl,107447,64203,165175,84
2021-01-23,nl,106621,70395,154849,84
2021-01-24,nl,104653,64776,170060,85
2021-01-25,nl,106677,60851,155747,86
2021-01-26,nl,105191,13828,109227,88
2021-01-27,nl,139250,,,98
2021-01-28,nl,167568,0,429966,90
2021-01-29,nl,104504,66960,136812,90
2021-01-30,nl,97553,55179,140569,90
2021-01-31,nl,98613,53468,140624,90
2021-02-01,nl,106698,66011,145279,83
2021-02-02,nl,108973,65896,137086,81
2021-02-03,nl,117474,0,289238,80
2021-02-04,nl,113969,0,366301,80
2021-02-05,nl,114726,74886,143275,79
2021-02-06,nl,124902,69614,138946,80
2021-02-07,nl,101292,64342,135723,87
2021-02-08,nl,101038,68256,148477,84
2021-02-09,nl,58943,81866,151537,76
2021-02-10,nl,58033,86638,148537,77
2021-02-11,nl,55213,64673,155540,84
2021-02-12,nl,72615,40084,182213,84
2021-02-13,nl,104456,69300,173611,84
2021-02-14,nl,100827,48891,163284,85
2021-02-15,nl,104425,45571,150628,86
2021-02-16,nl,111533,36084,77299,81
2021-02-17,nl,110357,38848,74491,83
2021-02-18,nl,94740,42014,74434,82
2021-02-19,nl,78193,54289,95073,83
2021-02-20,nl,113236,75367,135217,82
2021-02-21,nl,113372,64656,139011,81
2021-02-22,nl,112150,78567,137373,85
2021-02-23,nl,112683,83531,138245,89
2021-02-24,nl,111646,80393,132785,93
2021-02-25,nl,110705,59317,117824,93
2021-02-26,nl,107849,58260,86938,93
2021-02-27,nl,104398,74253,137574,93
2021-02-28,nl,105759,61477,149017,94
2021-03-01,nl,109997,79317,144497,89
2021-03-02,nl,116309,85881,145822,84
2021-03-03,nl,103942,85789,141242,90
2021-03-04,nl,104677,77321,145760,89
2021-03-05,nl,106754,80333,143208,87
2021-03-06,nl,109288,71371,152396,87
2021-03-07,nl,109147,65025,157951,87
2021-03-08,nl,107607,66509,157917,85
2021-03-09,nl,116707,87337,153146,83
2021-03-10,nl,121229,78187,139720,86
2021-03-11,nl,116137,86082,131580,85
2021-03-12,nl,117194,76085,144554,86
2021-03-13,nl,108279,73133,146197,86
2021-03-14,nl,107285,74630,143954,86
2021-03-15,nl,112692,67149,155285,87
2021-03-16,nl,116780,77107,152034,82
2021-03-17,nl,115635,79522,161317,81
2021-03-18,nl,113038,73646,149950,85
2021-03-19,nl,108955,64954,167969,85
2021-03-20,nl,112615,56031,163313,85
2021-03-21,nl,115866,52191,163935,83
2021-03-22,nl,123195,48804,177312,81
2021-03-23,nl,119358,54846,188758,82
2021-03-24,nl,107012,69974,163678,82
2021-03-25,nl,99473,62921,173754,80
2021-03-26,nl,97580,71522,145080,81
2021-03-27,nl,93088,70855,143595,87
2021-03-28,nl,92912,69464,153287,84
2021-03-29,nl,86484,66129,158054,87
2021-03-30,nl,78290,46581,161710,88
2021-03-31,nl,69438,39021,150949,84
2021-04-01,nl,78484,35582,144097,82
2021-04-02,nl,84645,41416,133819,83
2021-04-03,nl,82585,44367,139457,83
2021-04-04,nl,87772,49482,138011,83
2021-04-05,nl,87301,47681,133759,83
2021-04-06,nl,94599,44383,132462,83
2021-04-07,nl,104060,37564,119145,82
2021-04-08,nl,109585,38419,138461,84
2021-04-09,nl,103360,51965,131485,84
2021-04-10,nl,109736,47181,127812,83
2021-04-11,nl,129035,51769,132251,83
2021-04-12,nl,122496,52550,133144,83
2021-04-13,nl,119971,62845,131661,83
2021-04-14,nl,110574,74078,132874,82
2021-04-15,nl,117200,81609,143457,83
2021-04-16,nl,125112,60391,156200,83
2021-04-17,nl,103562,65682,156854,83
2021-04-18,nl,91884,63095,192456,84
2021-04-19,nl,99163,72428,170820,85
