#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv?start=2020-10-21&end=2021-01-19
#
date,onions,frac
2020-10-21,175970,0.965968
2020-10-22,174604,0.976708
2020-10-23,173467,0.974521
2020-10-24,176068,0.975175
2020-10-25,176930,0.966078
2020-10-26,176710,0.980032
2020-10-27,176292,0.981415
2020-10-28,174165,0.979232
2020-10-29,173416,0.968403
2020-10-30,175363,0.981674
2020-10-31,174874,0.977157
2020-11-01,174865,0.953868
2020-11-02,175832,0.956053
2020-11-03,177604,0.96431
2020-11-04,182147,0.971578
2020-11-05,185863,0.965884
2020-11-06,178948,0.965498
2020-11-07,175465,0.977506
2020-11-08,175715,0.98036
2020-11-09,175736,0.975554
2020-11-10,175450,0.97082
2020-11-11,173223,0.956718
2020-11-12,173146,0.970516
2020-11-13,173519,0.974104
2020-11-14,173159,0.986116
2020-11-15,173755,0.943948
2020-11-16,173697,0.959687
2020-11-17,173731,0.965859
2020-11-18,173865,0.96945
2020-11-19,176097,0.954148
2020-11-20,174932,0.976323
2020-11-21,172811,0.952279
2020-11-22,174280,0.967698
2020-11-23,174098,0.968931
2020-11-24,172813,0.975292
2020-11-25,170833,0.976232
2020-11-26,171135,0.990084
2020-11-27,170440,0.977675
2020-11-28,171101,0.968735
2020-11-29,171844,0.977696
2020-11-30,173689,0.961556
2020-12-01,175113,0.95803
2020-12-02,175686,0.96566
2020-12-03,172598,0.969911
2020-12-04,173024,0.960001
2020-12-05,175155,0.97312
2020-12-06,176884,0.964489
2020-12-07,176971,0.962388
2020-12-08,177302,0.962305
2020-12-09,177927,0.969772
2020-12-10,177613,0.966834
2020-12-11,173660,0.963181
2020-12-12,170191,0.973742
2020-12-13,173175,0.978453
2020-12-14,177891,0.960732
2020-12-15,176474,0.975705
2020-12-16,175767,0.9759
2020-12-17,176151,0.965162
2020-12-18,177149,0.974185
2020-12-19,176762,0.957051
2020-12-20,176585,0.969476
2020-12-21,176675,0.982086
2020-12-22,176601,0.972175
2020-12-23,176020,0.974373
2020-12-24,175672,0.977201
2020-12-25,175075,0.979649
2020-12-26,175743,0.979244
2020-12-27,174973,0.967101
2020-12-28,175168,0.978724
2020-12-29,174687,0.975439
2020-12-30,171882,0.977346
2020-12-31,171307,0.976933
2021-01-01,171293,0.979877
2021-01-02,174044,0.967231
2021-01-03,175927,0.962448
2021-01-04,175558,0.972892
2021-01-05,173898,0.96293
2021-01-06,174863,0.968883
2021-01-07,174561,0.978111
2021-01-08,173446,0.972963
2021-01-09,173444,0.971127
2021-01-10,169942,0.96027
2021-01-11,159288,0.971739
2021-01-12,162660,0.995356
2021-01-13,174396,0.977861
2021-01-14,174901,0.963173
2021-01-15,175645,0.974227
2021-01-16,175349,0.968403
2021-01-17,174934,0.972353
2021-01-18,175139,0.978838
2021-01-19,178109,0.987089
