#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-04-01&end=2016-05-10&country=br&events=points
#
date,country,users,lower,upper,frac
2016-04-01,br,50237,30182,56151,71
2016-04-02,br,45009,31284,52539,70
2016-04-03,br,42811,31888,50560,71
2016-04-04,br,49731,38123,61062,71
2016-04-05,br,52351,41995,65337,70
2016-04-06,br,52046,44240,60573,70
2016-04-07,br,51969,43289,60986,70
2016-04-08,br,50468,43992,58423,70
2016-04-09,br,43987,36588,52843,71
2016-04-10,br,42280,33949,52415,71
2016-04-11,br,48675,40954,56888,71
2016-04-12,br,50886,42279,58969,71
2016-04-13,br,51268,43436,58185,71
2016-04-14,br,50883,44126,56384,72
2016-04-15,br,49368,44495,53718,71
2016-04-16,br,43712,37181,49379,71
2016-04-17,br,41116,33524,49617,71
2016-04-18,br,48332,43453,54301,70
2016-04-19,br,51725,44381,59576,70
2016-04-20,br,50803,44879,58780,70
2016-04-21,br,44924,43931,58167,71
2016-04-22,br,46010,41204,56368,71
2016-04-23,br,43602,36143,51268,71
2016-04-24,br,42325,33768,49364,70
2016-04-25,br,49927,37937,59453,70
2016-04-26,br,52678,40796,63715,70
2016-04-27,br,51866,40086,61924,71
2016-04-28,br,51391,35804,55509,71
2016-04-29,br,50379,35579,59315,70
2016-04-30,br,44076,34503,52774,70
2016-05-01,br,42024,31289,51895,70
2016-05-02,br,52020,35877,62186,70
2016-05-03,br,60298,43988,60342,69
2016-05-04,br,55096,43104,61488,69
2016-05-05,br,53092,40188,62807,70
2016-05-06,br,51328,38783,61512,69
2016-05-07,br,45330,33559,55549,71
2016-05-08,br,42219,31437,53260,71
2016-05-09,br,49493,38866,66300,71
2016-05-10,br,52807,48349,72354,70
