#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2011-11-02&end=2016-11-10&country=tw&events=on
#
date,country,users,lower,upper,frac
2011-11-02,tw,4655,2950,5653,41
2011-11-03,tw,4664,2851,5995,40
2011-11-04,tw,4181,1862,5881,41
2011-11-05,tw,4174,1957,6551,37
2011-11-06,tw,4369,2354,6170,37
2011-11-07,tw,4484,2794,6038,38
2011-11-08,tw,4687,2827,6586,44
2011-11-09,tw,5235,2184,7982,46
2011-11-10,tw,5329,2985,7188,47
2011-11-11,tw,4086,3063,4882,46
2011-11-12,tw,3532,2403,4562,44
2011-11-13,tw,3754,2661,5094,48
2011-11-14,tw,4127,2641,5946,48
2011-11-15,tw,4455,2562,6508,47
2011-11-16,tw,4569,2558,7174,49
2011-11-17,tw,4384,3115,6523,47
2011-11-18,tw,3953,2801,5186,46
2011-11-19,tw,3502,2446,4586,46
2011-11-20,tw,3729,2453,5129,44
2011-11-21,tw,4115,2979,5448,46
2011-11-22,tw,4210,2969,5947,46
2011-11-23,tw,4875,3197,6768,41
2011-11-24,tw,7048,2934,10337,44
2011-11-25,tw,5428,1007,8737,72
2011-11-26,tw,4043,1882,6333,43
2011-11-27,tw,3620,2610,5004,42
2011-11-28,tw,3817,2835,5178,43
2011-11-29,tw,3640,2339,5364,46
2011-11-30,tw,3517,1683,6206,42
2011-12-01,tw,4024,1675,7855,36
2011-12-02,tw,3946,934,9010,39
2011-12-03,tw,3158,1274,5643,38
2011-12-04,tw,3230,2194,4394,43
2011-12-05,tw,4944,2783,5719,37
2011-12-06,tw,4272,2455,5182,40
2011-12-07,tw,3873,2393,5271,43
2011-12-08,tw,3883,2457,5262,39
2011-12-09,tw,3556,2246,5237,39
2011-12-10,tw,3115,2140,4236,44
2011-12-11,tw,3392,2240,4801,43
2011-12-12,tw,3961,3241,6126,43
2011-12-13,tw,4012,3015,5888,44
2011-12-14,tw,4093,2722,4978,40
2011-12-15,tw,4026,2648,5093,40
2011-12-16,tw,3785,2551,4851,35
2011-12-17,tw,3365,2136,4431,44
2011-12-18,tw,3581,2416,4555,46
2011-12-19,tw,3907,2712,5130,48
2011-12-20,tw,3967,2920,5139,52
2011-12-21,tw,3929,2931,5367,51
2011-12-22,tw,3916,2884,5321,51
2011-12-23,tw,3653,2618,4579,48
2011-12-24,tw,3179,2197,4048,54
2011-12-25,tw,4018,2542,5177,47
2011-12-26,tw,3779,2498,4847,48
2011-12-27,tw,4119,2881,5227,45
2011-12-28,tw,4091,2505,5466,45
2011-12-29,tw,4183,2663,5254,46
2011-12-30,tw,4389,2571,5033,46
2011-12-31,tw,3539,2091,4343,48
2012-01-01,tw,3576,2182,4725,48
2012-01-02,tw,3954,2333,5831,50
2012-01-03,tw,3970,2657,5719,49
2012-01-04,tw,4347,2918,5815,48
2012-01-05,tw,4762,3024,6831,48
2012-01-06,tw,4667,2339,8479,50
2012-01-07,tw,5869,2037,8792,66
2012-01-09,tw,6466,1933,10399,70
2012-01-10,tw,6196,1964,8651,83
2012-01-11,tw,3857,2682,6322,53
2012-01-12,tw,4097,2456,6985,48
2012-01-13,tw,3656,2278,6585,55
2012-01-14,tw,3508,2191,8010,50
2012-01-15,tw,3748,,,55
2012-01-16,tw,4312,2064,8424,59
2012-01-17,tw,4126,1949,9125,53
2012-01-18,tw,3824,2754,5037,52
2012-01-19,tw,3750,2497,5559,53
2012-01-20,tw,3585,1786,6028,54
2012-01-21,tw,3004,1741,5178,56
2012-01-22,tw,2854,2094,5576,56
2012-01-23,tw,2472,1750,6387,59
2012-01-24,tw,2457,2197,5878,61
2012-01-25,tw,2557,2709,5269,60
2012-01-26,tw,2503,2089,5182,60
2012-01-27,tw,2654,1799,5011,58
2012-01-28,tw,2749,1548,4252,59
2012-01-29,tw,3208,1224,4583,56
2012-01-30,tw,3694,1401,3898,59
2012-01-31,tw,4058,1532,3623,58
2012-02-01,tw,4079,1669,3782,58
2012-02-02,tw,3899,1832,3481,62
2012-02-03,tw,3769,1674,4123,60
2012-02-04,tw,3365,1769,4078,61
2012-02-05,tw,3434,1908,4528,60
2012-02-06,tw,3907,2500,5015,62
2012-02-07,tw,3774,2251,5563,65
2012-02-08,tw,4197,2967,5906,62
2012-02-09,tw,4274,3155,5625,60
2012-02-10,tw,3546,2499,5074,58
2012-02-11,tw,3400,2493,4550,58
2012-02-12,tw,3543,2787,4431,60
2012-02-13,tw,4183,2917,5715,58
2012-02-14,tw,4326,2331,6140,58
2012-02-15,tw,4570,2526,5650,62
2012-02-16,tw,4355,2721,5458,63
2012-02-17,tw,4013,2596,4849,63
2012-02-18,tw,3727,2472,4404,63
2012-02-19,tw,3823,2544,4600,61
2012-02-20,tw,4557,2790,5477,60
2012-02-21,tw,4476,2339,6059,64
2012-02-22,tw,4230,3085,6219,62
2012-02-23,tw,4013,2683,5942,64
2012-02-24,tw,3792,2535,5315,69
2012-02-25,tw,4000,2852,5032,66
2012-02-26,tw,3713,2805,5102,65
2012-02-27,tw,3473,2758,6298,69
2012-02-28,tw,3751,2921,6012,68
2012-02-29,tw,4037,2716,5384,70
2012-03-01,tw,4329,3134,5168,65
2012-03-02,tw,3934,2745,4802,67
2012-03-03,tw,3631,2690,4870,67
2012-03-04,tw,3837,2714,4645,64
2012-03-05,tw,4188,2372,4786,67
2012-03-06,tw,4213,2597,5002,67
2012-03-07,tw,4160,2865,5473,68
2012-03-08,tw,4059,3251,5117,68
2012-03-09,tw,3957,3120,4997,64
2012-03-10,tw,3675,2782,4717,64
