#
# The Tor Project
#
# URL: https://metrics.torproject.org/advbwdist-relay.csv?start=2022-04-07&end=2022-07-06&n=1
#
date,n,all,exits
2022-04-07,1,0.87431668,0.790939424
2022-04-08,1,0.87431668,0.790939424
2022-04-09,1,0.87431668,0.758506192
2022-04-10,1,0.87431668,0.758506192
2022-04-11,1,0.857102,0.735267736
2022-04-12,1,0.857102,0.823811384
2022-04-13,1,0.857102,0.823811384
2022-04-14,1,0.857102,0.823811384
2022-04-15,1,0.856943968,0.823811384
2022-04-16,1,0.862049344,0.823811384
2022-04-17,1,0.862049344,0.7151146
2022-04-18,1,0.862049344,0.714392272
2022-04-19,1,0.85725408,0.693549648
2022-04-20,1,0.85725408,0.693549648
2022-04-21,1,0.848223792,0.693549648
2022-04-22,1,0.85092,0.729888536
2022-04-23,1,0.85092,0.729888536
2022-04-24,1,0.876282696,0.729888536
2022-04-25,1,0.95547348,0.95547348
2022-04-26,1,1.023406112,1.023406112
2022-04-27,1,1.096840648,1.096840648
2022-04-28,1,1.096840648,1.096840648
2022-04-29,1,1.096840648,1.096840648
2022-04-30,1,1.096840648,1.096840648
2022-05-01,1,1.096840648,1.096840648
2022-05-02,1,1.034099264,1.034099264
2022-05-03,1,1.034099264,1.034099264
2022-05-04,1,1.002286552,1.002286552
2022-05-05,1,1.002286552,1.002286552
2022-05-06,1,1.002286552,1.002286552
2022-05-07,1,0.997001584,0.997001584
2022-05-08,1,0.933945224,0.933945224
2022-05-09,1,0.933945224,0.933945224
2022-05-10,1,0.933945224,0.933945224
2022-05-11,1,0.959995904,0.959995904
2022-05-12,1,0.906171504,0.896024576
2022-05-13,1,0.906171504,0.896024576
2022-05-14,1,0.901193304,0.896024576
2022-05-15,1,0.901193304,0.896024576
2022-05-16,1,0.988907648,0.988907648
2022-05-17,1,0.988907648,0.988907648
2022-05-18,1,0.988907648,0.988907648
2022-05-19,1,0.988907648,0.988907648
2022-05-20,1,0.988907648,0.988907648
2022-05-21,1,0.988907648,0.988907648
2022-05-22,1,0.963469312,0.889254856
2022-05-23,1,0.963469312,0.909786808
2022-05-24,1,0.963469312,0.909786808
2022-05-25,1,0.913780944,0.909786808
2022-05-26,1,0.909786808,0.909786808
2022-05-27,1,0.912923544,0.912923544
2022-05-28,1,0.912923544,0.912923544
2022-05-29,1,0.912923544,0.912923544
2022-05-30,1,0.912923544,0.912923544
2022-05-31,1,0.943069104,0.943069104
2022-06-01,1,0.981556056,0.943069104
2022-06-02,1,0.981556056,0.943069104
2022-06-03,1,0.981556056,0.943069104
2022-06-04,1,0.981549056,0.943069104
2022-06-05,1,0.981549056,0.773091024
2022-06-06,1,0.857331448,0.832401216
2022-06-07,1,0.832401216,0.832401216
2022-06-08,1,0.832397312,0.832397312
2022-06-09,1,0.872104016,0.832397312
2022-06-10,1,0.892962096,0.832397312
2022-06-11,1,0.892962096,0.793143456
2022-06-12,1,0.894281096,0.793143456
2022-06-13,1,0.894281096,0.793143456
2022-06-14,1,0.894281096,0.793143456
2022-06-15,1,0.873914368,0.765329968
2022-06-16,1,0.873914368,0.773638056
2022-06-17,1,0.92,0.92
2022-06-18,1,0.932557208,0.832973856
2022-06-19,1,0.932557208,0.832973856
2022-06-20,1,0.932552704,0.832973856
2022-06-21,1,0.932552704,0.832973856
2022-06-22,1,0.932552704,0.832973856
2022-06-23,1,0.93612492,0.772024864
2022-06-24,1,0.93612492,0.723892984
2022-06-25,1,0.93612492,0.724923888
2022-06-26,1,0.93612492,0.724923888
2022-06-27,1,0.985088,0.727730056
2022-06-28,1,0.985088,0.738197128
2022-06-29,1,0.985088,0.747509936
2022-06-30,1,1.006206584,0.893687648
2022-07-01,1,1.006206584,0.893687648
2022-07-02,1,1.006206584,0.893687648
2022-07-03,1,1.006206584,0.893687648
2022-07-04,1,1.006206584,0.893687648
2022-07-05,1,0.920969216,0.893687648
2022-07-06,1,0.923366504,0.7627436
