#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-06-25&end=2017-11-23&country=nl&events=on
#
date,country,users,lower,upper,frac
2017-06-25,nl,41859,27281,49404,83
2017-06-26,nl,41740,25918,50326,83
2017-06-27,nl,41477,28725,49568,82
2017-06-28,nl,40453,30235,46916,83
2017-06-29,nl,40885,28366,48374,83
2017-06-30,nl,41321,28450,50080,84
2017-07-01,nl,39703,32579,47620,83
2017-07-02,nl,39167,30244,52149,81
2017-07-03,nl,37423,31228,50884,83
2017-07-04,nl,36936,29402,51863,83
2017-07-05,nl,36477,31220,48223,84
2017-07-06,nl,37137,30148,51338,83
2017-07-07,nl,38695,30981,50444,83
2017-07-08,nl,38892,30198,48095,84
2017-07-09,nl,38293,31589,45297,84
2017-07-10,nl,39669,29555,42553,83
2017-07-11,nl,43096,25402,46104,84
2017-07-12,nl,45467,31507,40920,83
2017-07-13,nl,45333,31432,41691,84
2017-07-14,nl,45347,30064,46731,83
2017-07-15,nl,44201,30352,46460,83
2017-07-16,nl,43307,31396,44892,84
2017-07-17,nl,46821,32615,48277,84
2017-07-18,nl,44814,35866,51811,85
2017-07-19,nl,41364,37904,51962,83
2017-07-20,nl,41228,36922,52391,85
2017-07-21,nl,42404,36049,55184,85
2017-07-22,nl,44957,36034,52686,84
2017-07-23,nl,47673,34830,52359,85
2017-07-24,nl,48212,41040,52866,84
2017-07-25,nl,48675,40082,50281,84
2017-07-26,nl,45623,34868,48632,85
2017-07-27,nl,44477,34014,49404,85
2017-07-28,nl,46544,33879,50708,85
2017-07-29,nl,47073,36649,52554,85
2017-07-30,nl,47619,39313,55529,85
2017-07-31,nl,78222,40512,53752,86
2017-08-01,nl,98569,40017,55711,84
2017-08-02,nl,91122,35706,53079,84
2017-08-03,nl,94721,36007,51393,85
2017-08-04,nl,118588,38233,54840,85
2017-08-05,nl,115791,38267,56687,85
2017-08-06,nl,115909,34910,60057,85
2017-08-07,nl,109256,60877,94193,83
2017-08-08,nl,95870,74703,120989,83
2017-08-09,nl,125198,73376,110248,83
2017-08-10,nl,127763,78809,109414,84
2017-08-11,nl,131756,92445,140162,84
2017-08-12,nl,136053,79947,151405,83
2017-08-13,nl,140859,89582,141035,82
2017-08-14,nl,152394,71592,143723,83
2017-08-15,nl,186692,62516,123230,84
2017-08-16,nl,179145,78134,167277,85
2017-08-17,nl,152853,87183,172175,86
2017-08-18,nl,144600,105890,161505,85
2017-08-19,nl,157387,100273,177025,85
2017-08-20,nl,153262,107775,183319,85
2017-08-21,nl,154833,107046,206788,85
2017-08-22,nl,139239,115584,268064,84
2017-08-23,nl,113628,121502,244323,85
2017-08-24,nl,90680,98050,209765,86
2017-08-25,nl,81608,115667,178292,85
2017-08-26,nl,81859,125520,219409,81
2017-08-27,nl,76879,122763,215447,80
2017-08-28,nl,67974,103173,230052,81
2017-08-29,nl,60663,110834,198199,76
2017-08-30,nl,66957,88017,163655,75
2017-08-31,nl,76220,69550,129962,76
2017-09-01,nl,77252,60673,116985,76
2017-09-02,nl,77340,53028,115001,76
2017-09-03,nl,77001,48513,107424,76
2017-09-04,nl,76890,51503,90666,76
2017-09-05,nl,72835,42925,73161,81
2017-09-06,nl,77497,47930,88429,77
2017-09-07,nl,82011,52924,106097,76
2017-09-08,nl,90704,50976,111324,77
2017-09-09,nl,91425,51665,110614,77
2017-09-10,nl,89268,59842,99737,76
2017-09-11,nl,87131,56499,104101,76
2017-09-12,nl,86865,53160,106882,76
2017-09-13,nl,89379,50872,99769,81
2017-09-14,nl,103580,57835,104482,79
2017-09-15,nl,103675,71774,110182,77
2017-09-16,nl,101361,66639,117957,77
2017-09-17,nl,98739,64922,112905,78
2017-09-18,nl,83585,59009,99695,85
2017-09-19,nl,69895,54989,103688,85
2017-09-20,nl,70152,66425,110588,83
2017-09-21,nl,78228,76640,114341,84
2017-09-22,nl,78657,66292,124741,84
2017-09-23,nl,76245,65062,122608,84
2017-09-24,nl,75923,61412,121897,85
2017-09-25,nl,79566,69987,96603,84
2017-09-26,nl,82810,58903,80194,84
2017-09-27,nl,84847,51068,88768,86
2017-09-28,nl,87536,60310,98451,82
2017-09-29,nl,91917,60149,97954,84
2017-09-30,nl,95024,55241,95554,84
2017-10-01,nl,95290,59669,91885,83
2017-10-02,nl,100176,68173,90896,83
2017-10-03,nl,109993,65491,106951,82
2017-10-04,nl,121659,68858,128754,74
2017-10-05,nl,116804,69638,131431,76
2017-10-06,nl,77236,78955,121930,78
2017-10-07,nl,42890,66432,130373,84
2017-10-08,nl,42866,67384,131036,83
2017-10-09,nl,42005,76803,128386,85
2017-10-10,nl,40467,75090,145659,84
2017-10-11,nl,39269,53908,169675,83
2017-10-12,nl,42524,72332,156046,83
2017-10-13,nl,47975,51335,116176,78
2017-10-14,nl,46923,28754,74251,79
2017-10-15,nl,46965,25301,79369,79
2017-10-16,nl,45909,26110,74351,79
2017-10-17,nl,46528,27983,65760,79
2017-10-18,nl,48160,24698,64083,80
2017-10-19,nl,53050,31211,62675,76
2017-10-20,nl,54486,32860,61204,81
2017-10-21,nl,58737,32701,63434,78
2017-10-22,nl,56272,26682,66225,77
2017-10-23,nl,52028,29897,60694,83
2017-10-24,nl,54416,26655,71290,80
2017-10-25,nl,52655,31987,67557,82
2017-10-26,nl,54418,30908,76498,79
2017-10-27,nl,56220,42615,71744,77
2017-10-28,nl,58280,40948,77032,79
2017-10-29,nl,58086,40080,67487,80
2017-10-30,nl,59778,32110,75879,77
2017-10-31,nl,54925,33650,73286,74
2017-11-01,nl,53545,27514,76233,80
2017-11-02,nl,60056,27895,81848,77
2017-11-03,nl,62066,35155,74105,76
2017-11-04,nl,61170,34411,80330,77
2017-11-05,nl,56264,39468,76403,78
2017-11-06,nl,49527,40524,69261,79
2017-11-07,nl,52170,39287,70447,77
2017-11-08,nl,53793,38650,80353,73
2017-11-09,nl,46235,32985,88658,77
2017-11-10,nl,42500,34966,82224,83
2017-11-11,nl,40970,41223,72590,83
2017-11-12,nl,40914,32972,70625,86
2017-11-13,nl,42327,32543,63759,85
2017-11-14,nl,41851,32929,67437,86
2017-11-15,nl,38852,25014,71701,86
2017-11-16,nl,38206,22387,65855,86
2017-11-17,nl,39793,26238,59094,86
2017-11-18,nl,39287,31253,51369,85
2017-11-19,nl,39676,30960,51931,87
2017-11-20,nl,40330,27383,58980,85
2017-11-21,nl,41531,32534,53217,82
2017-11-22,nl,41421,27168,55552,83
2017-11-23,nl,40875,24956,54069,85
