#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb.csv?start=2022-08-01&end=2022-09-09
#
date,initial_downloads,signature_downloads,update_pings,update_requests
2022-08-01,70173,6792,967293,181409
2022-08-02,63862,6999,953233,182301
2022-08-03,63926,6427,943103,160161
2022-08-04,63124,5456,979136,164291
2022-08-05,65125,6541,1029569,177537
2022-08-06,62579,6314,996574,172348
2022-08-07,64300,7161,1011722,165003
2022-08-08,64944,6220,1041071,158718
2022-08-09,67739,7175,2046297,155586
2022-08-10,64287,6243,2080055,147346
2022-08-11,61851,6435,2074060,137027
2022-08-12,62261,6579,2062244,133585
2022-08-13,64474,8121,1990154,131061
2022-08-14,63126,6513,2040538,129005
2022-08-15,68152,6178,2147647,129015
2022-08-16,69089,6229,2108182,122211
2022-08-17,68692,7115,2097386,118306
2022-08-18,65268,6278,2111058,115000
2022-08-19,64306,7179,2103318,112489
2022-08-20,65428,6553,2071508,113262
2022-08-21,67501,7298,2097705,107086
2022-08-22,70245,6217,2149034,107872
2022-08-23,70859,8212,2127606,104134
2022-08-24,68790,6042,2137411,100011
2022-08-25,66244,6023,2279738,110445
2022-08-26,64928,5380,2405620,117486
2022-08-27,65071,5629,2395838,111534
2022-08-28,66143,6168,2494087,112711
2022-08-29,72895,8072,2558603,239069
2022-08-30,86480,11525,2548925,715380
2022-08-31,74486,8118,2389059,378137
2022-09-01,71166,8541,2194756,283782
2022-09-02,67999,7313,2140232,243511
2022-09-03,65100,7227,2065389,219923
2022-09-04,65833,6669,2076558,191509
2022-09-05,70853,7093,2156352,175655
2022-09-06,71457,6291,2143086,158011
2022-09-07,71499,6392,2130363,142181
2022-09-08,69373,6395,2113240,130303
2022-09-09,65754,6991,2101225,124692
