#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?end=2020-12-31&start=2020-11-01&transport=meek
#
date,transport,users,frac
2020-11-01,meek,4431,95
2020-11-02,meek,4593,95
2020-11-03,meek,4336,96
2020-11-04,meek,4543,96
2020-11-05,meek,5181,85
2020-11-06,meek,5658,79
2020-11-07,meek,5693,77
2020-11-08,meek,5229,82
2020-11-09,meek,5354,80
2020-11-10,meek,5463,78
2020-11-11,meek,5090,83
2020-11-12,meek,6570,66
2020-11-13,meek,4647,93
2020-11-14,meek,4108,97
2020-11-15,meek,4550,90
2020-11-16,meek,4848,89
2020-11-17,meek,5126,88
2020-11-18,meek,4378,98
2020-11-19,meek,4469,94
2020-11-20,meek,4589,88
2020-11-21,meek,4918,80
2020-11-22,meek,4903,80
2020-11-23,meek,3877,77
2020-11-24,meek,1475,72
2020-11-25,meek,5381,80
2020-11-26,meek,5175,83
2020-11-27,meek,5134,84
2020-11-28,meek,3960,79
2020-11-29,meek,3445,80
2020-11-30,meek,5207,85
2020-12-01,meek,5099,84
2020-12-02,meek,5136,86
2020-12-03,meek,5297,70
2020-12-04,meek,1878,85
2020-12-05,meek,744,85
2020-12-06,meek,759,85
2020-12-07,meek,778,85
2020-12-08,meek,807,85
2020-12-09,meek,772,101
2020-12-10,meek,1486,68
2020-12-11,meek,1381,87
2020-12-12,meek,1567,85
2020-12-13,meek,2208,67
2020-12-14,meek,1887,84
2020-12-15,meek,2164,80
2020-12-16,meek,2127,84
2020-12-17,meek,2095,87
2020-12-18,meek,2182,87
2020-12-19,meek,2230,86
2020-12-20,meek,2185,86
2020-12-21,meek,2497,79
2020-12-22,meek,2290,85
2020-12-23,meek,2184,90
2020-12-24,meek,2055,93
2020-12-25,meek,2115,89
2020-12-26,meek,2317,84
2020-12-27,meek,2362,91
2020-12-28,meek,2447,94
2020-12-29,meek,1017,86
2020-12-30,meek,1800,85
2020-12-31,meek,2610,86
