#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2016-01-01&end=2016-10-12&country=kz&events=off
#
date,country,users,lower,upper,frac
2016-01-01,kz,8530,6385,11810,64
2016-01-02,kz,8835,6862,11565,65
2016-01-03,kz,8984,7251,11191,64
2016-01-04,kz,8788,7072,10513,67
2016-01-05,kz,9521,7307,11290,63
2016-01-06,kz,9338,6693,12013,64
2016-01-07,kz,9256,5909,12902,64
2016-01-08,kz,9310,5755,13894,64
2016-01-09,kz,9258,6865,11926,64
2016-01-10,kz,9269,7584,11300,64
2016-01-11,kz,8960,7700,10696,66
2016-01-12,kz,8429,7392,10314,70
2016-01-13,kz,8667,7155,10782,68
2016-01-14,kz,9151,7558,11127,63
2016-01-15,kz,8815,7162,10867,67
2016-01-16,kz,9192,7434,11367,63
2016-01-17,kz,9065,7442,11133,65
2016-01-18,kz,8859,7434,10877,64
2016-01-19,kz,8882,7720,10524,62
2016-01-20,kz,9018,7871,10585,65
2016-01-21,kz,9054,7762,10615,65
2016-01-22,kz,8929,7894,10187,64
2016-01-23,kz,8806,7431,10828,64
2016-01-24,kz,8811,7409,10584,63
2016-01-25,kz,8737,7126,10453,64
2016-01-26,kz,8459,6985,9979,66
2016-01-27,kz,8395,6888,9807,69
2016-01-28,kz,8652,6864,9849,68
2016-01-29,kz,8985,7165,10348,65
2016-01-30,kz,8679,6953,10382,64
2016-01-31,kz,8676,7244,10186,65
2016-02-01,kz,8678,7002,10418,64
2016-02-02,kz,8924,7373,10151,64
2016-02-03,kz,8506,7240,9615,67
2016-02-04,kz,8388,7120,9889,70
2016-02-05,kz,8451,6709,10061,70
2016-02-06,kz,8262,6214,9776,71
2016-02-07,kz,7737,5904,9833,71
2016-02-08,kz,7956,5580,10300,70
2016-02-09,kz,8041,5642,10810,70
2016-02-10,kz,8017,6321,10383,71
2016-02-11,kz,7561,6241,10332,71
2016-02-12,kz,7681,6657,10234,69
2016-02-13,kz,7775,6720,9968,69
2016-02-14,kz,7768,6053,9804,69
2016-02-15,kz,7891,6121,10223,69
2016-02-16,kz,7842,6012,10682,68
2016-02-17,kz,7796,5618,11116,68
2016-02-18,kz,7831,6060,9410,69
2016-02-19,kz,8253,6034,9521,70
2016-02-20,kz,8883,6293,9581,71
2016-02-21,kz,8839,6526,9525,70
2016-02-22,kz,9121,6473,9350,69
2016-02-23,kz,9787,6287,9010,70
2016-02-24,kz,9599,6038,9166,71
2016-02-25,kz,10080,6708,8748,70
2016-02-26,kz,9888,6891,9411,70
2016-02-27,kz,10057,7546,10196,70
2016-02-28,kz,9994,7255,10147,71
2016-02-29,kz,10055,7490,10670,71
2016-03-01,kz,9892,8407,11445,68
2016-03-02,kz,9731,8510,12121,65
2016-03-03,kz,9157,8723,11723,69
2016-03-04,kz,9737,8385,11494,70
2016-03-05,kz,10235,8229,11859,71
2016-03-06,kz,10612,8266,11837,70
2016-03-07,kz,10305,7949,12270,69
2016-03-08,kz,10245,7461,11694,71
2016-03-09,kz,14112,7330,10694,70
2016-03-10,kz,16222,7498,10543,70
2016-03-11,kz,15894,8138,11086,71
2016-03-12,kz,16028,8163,12142,71
2016-03-13,kz,15070,8320,12585,71
2016-03-14,kz,11160,7931,12463,70
2016-03-15,kz,9743,8660,12241,71
2016-03-16,kz,8663,11954,16044,71
2016-03-17,kz,8594,13887,18705,69
2016-03-18,kz,9789,13680,18039,67
2016-03-19,kz,10121,13785,18098,70
2016-03-20,kz,9910,12407,17657,71
2016-03-21,kz,9596,9076,13345,71
2016-03-22,kz,9166,7827,11419,71
2016-03-23,kz,9350,6613,10558,71
2016-03-24,kz,9389,6135,10582,70
2016-03-25,kz,9081,6623,12287,70
2016-03-26,kz,8893,7188,12078,72
2016-03-27,kz,8874,7113,12090,71
2016-03-28,kz,9035,6749,12454,70
2016-03-29,kz,8885,7161,11382,71
2016-03-30,kz,8938,7275,11749,71
2016-03-31,kz,8924,6949,12214,71
2016-04-01,kz,8872,6456,12559,71
2016-04-02,kz,8988,6865,12073,70
2016-04-03,kz,8796,7008,11597,71
2016-04-04,kz,8711,6903,11646,71
2016-04-05,kz,8744,6892,11291,70
2016-04-06,kz,8713,7403,10611,70
2016-04-07,kz,8846,7435,10962,70
2016-04-08,kz,8834,7592,10544,70
2016-04-09,kz,8693,7151,10767,71
2016-04-10,kz,8831,6405,11303,71
2016-04-11,kz,8719,6730,10347,71
2016-04-12,kz,8544,6817,10081,71
2016-04-13,kz,8581,7063,9955,71
2016-04-14,kz,8529,7311,9844,72
2016-04-15,kz,8575,7401,9785,71
2016-04-16,kz,8604,6970,10249,71
2016-04-17,kz,8593,6845,10605,71
2016-04-18,kz,8749,7553,9995,70
2016-04-19,kz,8682,7261,10232,70
2016-04-20,kz,8104,7384,10014,70
2016-04-21,kz,7781,7271,9921,71
2016-04-22,kz,7579,7100,9948,71
2016-04-23,kz,7561,7090,10219,71
2016-04-24,kz,7679,7010,10476,70
2016-04-25,kz,7623,7131,10703,70
2016-04-26,kz,7522,6982,10752,70
2016-04-27,kz,7452,6394,10040,71
2016-04-28,kz,7631,6048,9871,71
2016-04-29,kz,8804,5684,10004,70
