#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-07-16&end=2019-07-16&country=by&events=off
#
date,country,users,lower,upper,frac
2017-07-16,by,3287,2473,4198,84
2017-07-17,by,3513,2718,4413,84
2017-07-18,by,3508,2700,4289,85
2017-07-19,by,3547,2776,4413,83
2017-07-20,by,3566,2820,4387,85
2017-07-21,by,3424,2633,4571,85
2017-07-22,by,3181,2348,4295,84
2017-07-23,by,3249,2520,4159,85
2017-07-24,by,3476,2950,4150,84
2017-07-25,by,3483,2961,4143,84
2017-07-26,by,3498,2785,4415,85
2017-07-27,by,3379,2791,4472,85
2017-07-28,by,3357,2601,4285,85
2017-07-29,by,3216,2462,3902,85
2017-07-30,by,3187,2560,3952,85
2017-07-31,by,3340,2707,4115,86
2017-08-01,by,3472,2725,4175,84
2017-08-02,by,3442,2513,4342,84
2017-08-03,by,3431,2580,4111,85
2017-08-04,by,3327,2630,4142,85
2017-08-05,by,3282,2499,4056,85
2017-08-06,by,3564,2350,4116,85
2017-08-07,by,3516,2584,4139,83
2017-08-08,by,3507,2514,4494,83
2017-08-09,by,3461,2658,4370,83
2017-08-10,by,3431,2782,4092,84
2017-08-11,by,3292,2447,4182,84
2017-08-12,by,3022,2147,4539,83
2017-08-13,by,3197,2477,4716,82
2017-08-14,by,3525,2199,4878,83
2017-08-15,by,3546,2145,4809,84
2017-08-16,by,3480,2054,4857,85
2017-08-17,by,3537,2146,4967,86
2017-08-18,by,3429,2443,4356,85
2017-08-19,by,3119,2147,4067,85
2017-08-20,by,3273,2338,4326,85
2017-08-21,by,3538,2366,4973,85
2017-08-22,by,3623,2092,5305,84
2017-08-23,by,3624,2231,4984,85
2017-08-24,by,3625,2291,4996,86
2017-08-25,by,3474,2638,4406,85
2017-08-26,by,3319,2374,4568,81
2017-08-27,by,3612,2487,4843,80
2017-08-28,by,3616,2224,5536,81
2017-08-29,by,3866,2754,5409,76
2017-08-30,by,3881,2637,5493,75
2017-08-31,by,3807,2683,5426,76
2017-09-01,by,3665,2509,5177,76
2017-09-02,by,3513,2026,4915,76
2017-09-03,by,3728,2077,5369,76
2017-09-04,by,3832,2535,5106,76
2017-09-05,by,3612,2612,4874,81
2017-09-06,by,3842,2481,5576,77
2017-09-07,by,3954,2494,5536,76
2017-09-08,by,3798,2322,5468,77
2017-09-09,by,3572,2218,5257,77
2017-09-10,by,3790,2750,5059,76
2017-09-11,by,3805,2690,5427,76
2017-09-12,by,3850,2403,5644,76
2017-09-13,by,3641,2339,5231,81
2017-09-14,by,3856,2648,5277,79
2017-09-15,by,4115,2785,4979,77
2017-09-16,by,4285,2563,4768,77
2017-09-17,by,4496,2599,5066,78
2017-09-18,by,4234,2358,4625,85
2017-09-19,by,4212,2320,4819,85
2017-09-20,by,4383,2561,4729,83
2017-09-21,by,4254,2610,4528,84
2017-09-22,by,4215,2410,5308,84
2017-09-23,by,4087,2613,5422,84
2017-09-24,by,4133,2399,6110,85
2017-09-25,by,4305,3342,5181,84
2017-09-26,by,4208,3103,5476,84
2017-09-27,by,4173,3003,5812,86
2017-09-28,by,4299,3037,5739,82
2017-09-29,by,4203,2954,5688,84
2017-09-30,by,4060,2740,5414,84
2017-10-01,by,4179,3095,5242,83
2017-10-02,by,3925,3521,5138,83
2017-10-03,by,4631,3102,5737,82
2017-10-04,by,3909,3188,6643,74
2017-10-05,by,3768,3248,6746,76
2017-10-06,by,3667,3307,5939,78
2017-10-07,by,3457,2614,6010,84
2017-10-08,by,3695,2546,6302,83
2017-10-09,by,3666,2860,5286,85
2017-10-10,by,3590,3034,6397,84
2017-10-11,by,3112,1482,6048,83
2017-10-12,by,3066,2231,5285,83
2017-10-13,by,4009,2085,6176,78
2017-10-14,by,5378,2135,6411,79
2017-10-15,by,5527,1692,7743,79
2017-10-16,by,4604,2025,7035,79
2017-10-17,by,4896,2385,6080,79
2017-10-18,by,4593,1840,5321,80
2017-10-19,by,4552,2032,4911,76
2017-10-20,by,4200,2523,5531,81
2017-10-21,by,4977,3497,7607,78
2017-10-22,by,4734,2795,8229,77
2017-10-23,by,4945,2898,6332,83
2017-10-24,by,4651,2690,7852,80
2017-10-25,by,4854,2947,6708,82
2017-10-26,by,5021,2342,6993,79
2017-10-27,by,4722,3056,5837,77
2017-10-28,by,5023,3348,6786,79
2017-10-29,by,5089,3197,5930,80
2017-10-30,by,5295,2785,7574,77
2017-10-31,by,4666,2681,6556,74
2017-11-01,by,4676,2441,7285,80
2017-11-02,by,5050,2344,8061,77
2017-11-03,by,5543,2811,6509,76
2017-11-04,by,5837,2855,7184,77
2017-11-05,by,4911,3288,7031,78
2017-11-06,by,4405,3276,6638,79
2017-11-07,by,4839,3231,6200,77
2017-11-08,by,4860,3153,7346,73
2017-11-09,by,5386,2588,7790,77
2017-11-10,by,4547,3026,7591,83
2017-11-11,by,5323,3828,7156,83
2017-11-12,by,4364,2763,6392,86
2017-11-13,by,4657,2783,5887,85
2017-11-14,by,4462,2420,7341,86
2017-11-15,by,4565,2180,6728,86
2017-11-16,by,4324,2510,7920,86
2017-11-17,by,4312,2652,6562,86
2017-11-18,by,4962,3556,7300,85
2017-11-19,by,4874,3110,5790,87
2017-11-20,by,5107,2248,7421,85
2017-11-21,by,4774,3185,6003,82
2017-11-22,by,5154,2885,6926,83
2017-11-23,by,5344,2725,6358,85
2017-11-24,by,5353,2927,6019,84
2017-11-25,by,4883,2655,7244,86
2017-11-26,by,4716,2799,7275,86
2017-11-27,by,5201,2297,8165,86
2017-11-28,by,5265,2939,6339,88
2017-11-29,by,5167,2834,7491,85
2017-11-30,by,4422,2859,7567,87
2017-12-01,by,4822,2509,8017,82
2017-12-02,by,4798,2855,7274,79
2017-12-03,by,4837,2951,6639,83
2017-12-04,by,4337,3410,7125,83
2017-12-05,by,4328,3297,7642,85
2017-12-06,by,4754,3546,6852,83
2017-12-07,by,4332,2309,6985,86
2017-12-08,by,4535,2492,6891,85
2017-12-09,by,4795,3111,6377,85
2017-12-10,by,5665,3312,6815,83
2017-12-11,by,4718,2572,6624,82
2017-12-12,by,4743,2645,6234,82
2017-12-13,by,4408,2730,6580,82
2017-12-14,by,4324,1983,6578,81
2017-12-15,by,4484,2361,6792,79
2017-12-16,by,4592,2329,7155,82
2017-12-17,by,4854,2919,8083,82
2017-12-18,by,4264,2266,6984,82
2017-12-19,by,4227,3218,7074,77
2017-12-20,by,3260,2778,6716,83
2017-12-21,by,3531,2472,6883,83
2017-12-22,by,3783,2636,6696,85
2017-12-23,by,3577,2958,6547,87
2017-12-24,by,3735,2838,6900,86
2017-12-25,by,4771,1219,7158,86
2017-12-26,by,5152,1270,6448,86
2017-12-27,by,4702,1626,4923,86
2017-12-28,by,5030,1717,5374,82
2017-12-29,by,4243,2402,5531,86
2017-12-30,by,3561,1691,5761,83
2017-12-31,by,3282,1265,6295,87
2018-01-01,by,3438,1524,8258,83
2018-01-02,by,3584,2450,8632,82
2018-01-03,by,3479,2447,7145,82
2018-01-04,by,4458,3021,7580,82
2018-01-05,by,4335,2641,5908,86
2018-01-06,by,3520,1771,5746,83
2018-01-07,by,3614,611,6610,83
2018-01-08,by,3844,688,6646,83
2018-01-09,by,3590,1290,5711,85
2018-01-10,by,3758,1763,5091,82
2018-01-11,by,4236,2785,5983,81
2018-01-12,by,3555,2876,6002,84
2018-01-13,by,3545,2255,4918,83
2018-01-14,by,3597,2396,5357,82
2018-01-15,by,3691,2556,5649,81
2018-01-16,by,3931,2583,4966,80
2018-01-17,by,3937,2481,4961,82
2018-01-18,by,3152,1805,6142,83
2018-01-19,by,3654,2259,5507,78
2018-01-20,by,4048,2632,4911,78
2018-01-21,by,3543,2226,4821,82
2018-01-22,by,3300,2502,4692,83
2018-01-23,by,3303,2655,5574,82
2018-01-24,by,3664,2946,5509,80
2018-01-25,by,4247,2299,4913,76
2018-01-26,by,4525,1956,5714,75
2018-01-27,by,4616,2895,5453,76
2018-01-28,by,5238,2950,5537,71
2018-01-29,by,4489,2292,5431,74
2018-01-30,by,4117,2091,5039,76
2018-01-31,by,3859,2583,4938,78
2018-02-01,by,3937,3243,5403,77
2018-02-02,by,4221,3264,6082,78
2018-02-03,by,3960,3216,5882,79
2018-02-04,by,4045,2788,6099,85
2018-02-05,by,3843,2689,5090,90
2018-02-06,by,3927,2930,4927,83
2018-02-07,by,4206,2929,4860,81
2018-02-08,by,3914,2167,5052,85
2018-02-09,by,4237,2378,5466,82
2018-02-10,by,3996,2360,5333,83
2018-02-11,by,4050,1815,6744,86
2018-02-12,by,3942,2258,5596,84
2018-02-13,by,4077,2277,5235,84
2018-02-14,by,4030,2403,5743,82
2018-02-15,by,4241,1749,6572,81
2018-02-16,by,4069,1645,6579,80
2018-02-17,by,4213,1801,6308,80
2018-02-18,by,4198,1981,6559,78
2018-02-19,by,4241,2131,6356,80
2018-02-20,by,4010,2235,5952,86
2018-02-21,by,4135,2012,6018,84
2018-02-22,by,4072,2332,5675,83
2018-02-23,by,4105,2238,5935,83
2018-02-24,by,4124,2398,6090,83
2018-02-25,by,4192,2732,5120,83
2018-02-26,by,4326,2807,5444,81
2018-02-27,by,4365,2947,5415,82
2018-02-28,by,4231,2633,5123,83
2018-03-01,by,4103,2409,5511,86
2018-03-02,by,4167,2257,5680,82
2018-03-03,by,4253,2141,5972,81
2018-03-04,by,4038,2666,5420,85
2018-03-05,by,4265,2575,5989,78
2018-03-06,by,4107,2967,5827,83
2018-03-07,by,4219,2843,5980,90
2018-03-08,by,4882,2506,5983,90
2018-03-09,by,4246,2851,5590,90
2018-03-10,by,3947,2635,5955,89
2018-03-11,by,4051,2820,5573,88
2018-03-12,by,3970,2362,6019,92
2018-03-13,by,4210,2741,5008,93
2018-03-14,by,4136,2535,5854,91
2018-03-15,by,4215,3179,6564,93
2018-03-16,by,4070,2744,5686,93
2018-03-17,by,3927,2433,5829,92
2018-03-18,by,3946,2879,5461,92
2018-03-19,by,4150,2333,5879,92
2018-03-20,by,3939,2386,6188,94
2018-03-21,by,4122,2874,5546,95
2018-03-22,by,4094,2618,5972,95
2018-03-23,by,4136,2731,5429,95
2018-03-24,by,4043,2618,5130,95
2018-03-25,by,4152,2967,4772,95
2018-03-26,by,4044,2797,5423,95
2018-03-27,by,4094,2760,5039,96
2018-03-28,by,4183,2988,5425,95
2018-03-29,by,4296,2427,5864,93
2018-03-30,by,4210,2362,5693,95
2018-03-31,by,4078,2575,5266,94
2018-04-01,by,4111,2762,5513,94
2018-04-02,by,4320,2585,5656,95
2018-04-03,by,4191,2638,5787,95
2018-04-04,by,4049,2060,6337,93
2018-04-05,by,4006,1814,7216,94
2018-04-06,by,3976,1778,7222,93
2018-04-07,by,3828,2266,6197,93
2018-04-08,by,3755,2535,5976,93
2018-04-09,by,4105,2746,6022,94
2018-04-10,by,4046,2723,5832,95
2018-04-11,by,4102,2828,5311,95
2018-04-12,by,4082,3100,4987,94
2018-04-13,by,3983,2574,5305,95
2018-04-14,by,3855,2329,5490,94
2018-04-15,by,3937,2674,5039,94
2018-04-16,by,3942,2011,6765,94
2018-04-17,by,3850,2755,5786,94
2018-04-18,by,4131,2672,5879,95
2018-04-19,by,4333,2100,6618,94
2018-04-20,by,4324,2040,6881,94
2018-04-21,by,4007,2160,6091,94
2018-04-22,by,4015,2445,5451,95
2018-04-23,by,4298,2102,6112,95
2018-04-24,by,4296,2129,5785,93
2018-04-25,by,4272,2882,5762,94
2018-04-26,by,4241,3166,5819,94
2018-04-27,by,4536,2975,5707,95
2018-04-28,by,4226,2637,5324,95
2018-04-29,by,3805,2720,5306,95
2018-04-30,by,3726,2747,5653,95
2018-05-01,by,3995,2249,5918,94
2018-05-02,by,4490,2876,5684,93
2018-05-03,by,4673,2761,5598,94
2018-05-04,by,4010,3217,6023,95
2018-05-05,by,3902,2695,6072,94
2018-05-06,by,4193,2180,5769,95
2018-05-07,by,4261,2300,5498,94
2018-05-08,by,4185,1746,7141,93
2018-05-09,by,4178,2897,6311,91
2018-05-10,by,3974,3054,6471,94
2018-05-11,by,4024,2617,5699,94
2018-05-12,by,3841,2023,6195,95
2018-05-13,by,4093,2659,5918,96
2018-05-14,by,4537,2576,6105,97
2018-05-15,by,4286,2748,5698,96
2018-05-16,by,4294,2362,6004,95
2018-05-17,by,4324,2604,5554,95
2018-05-18,by,4265,2304,5988,96
2018-05-19,by,4063,2620,5378,96
2018-05-20,by,4157,2291,6231,95
2018-05-21,by,4388,3279,6233,96
2018-05-22,by,4352,2883,5984,93
2018-05-23,by,4604,2679,6369,91
2018-05-24,by,4577,3004,5647,93
2018-05-25,by,4181,2691,5968,94
2018-05-26,by,3888,2610,5547,97
2018-05-27,by,3859,3159,5155,97
2018-05-28,by,4115,2883,5902,96
2018-05-29,by,4212,2995,5626,97
2018-05-30,by,4133,2878,6090,97
2018-05-31,by,3945,2532,6119,97
2018-06-01,by,4460,2293,5792,97
2018-06-02,by,3928,2904,5093,96
2018-06-03,by,3958,2568,5371,96
2018-06-04,by,4291,2181,6600,95
2018-06-05,by,4167,2615,6170,96
2018-06-06,by,4439,2699,5941,97
2018-06-07,by,4303,2747,5981,98
2018-06-08,by,4113,2856,6815,98
2018-06-09,by,3749,2660,5355,97
2018-06-10,by,3939,2194,5870,95
2018-06-11,by,4465,2325,6244,95
2018-06-12,by,4554,2259,6274,94
2018-06-13,by,4846,2719,6289,91
2018-06-14,by,4616,2668,6017,94
2018-06-15,by,4192,2329,5596,95
2018-06-16,by,3907,2127,5001,95
2018-06-17,by,3896,1717,5646,96
2018-06-18,by,4200,2565,6224,94
2018-06-19,by,4121,3217,5642,96
2018-06-20,by,4228,3193,6349,95
2018-06-21,by,4212,2863,6350,97
2018-06-22,by,4133,2262,6805,96
2018-06-23,by,4075,2603,6008,94
2018-06-24,by,4779,2403,6124,93
2018-06-25,by,5515,2902,5857,95
2018-06-26,by,5333,2985,5204,98
2018-06-27,by,4739,2915,5623,97
2018-06-28,by,5581,3067,5617,97
2018-06-29,by,6049,2617,5751,97
2018-06-30,by,4782,2497,5581,98
2018-07-01,by,4390,2579,7063,98
2018-07-02,by,4254,3404,8009,97
2018-07-03,by,4263,3797,7603,96
2018-07-04,by,4635,3764,6452,95
2018-07-05,by,4524,4370,7540,96
2018-07-06,by,4380,4275,8339,97
2018-07-07,by,4135,3353,6573,95
2018-07-08,by,4191,2892,6054,95
2018-07-09,by,4365,2769,5601,95
2018-07-10,by,4459,2837,5632,92
2018-07-11,by,4546,2889,6144,93
2018-07-12,by,4476,2521,6186,96
2018-07-13,by,4344,2278,6403,93
2018-07-14,by,4044,2975,5250,93
2018-07-15,by,4085,2790,5624,94
2018-07-16,by,4571,2649,6344,96
2018-07-17,by,4868,3018,6132,96
2018-07-18,by,5787,3032,6575,96
2018-07-19,by,4429,3291,6094,97
2018-07-20,by,4236,2826,6096,96
2018-07-21,by,4095,2575,5694,96
2018-07-22,by,3954,2872,5357,95
2018-07-23,by,4418,3172,6369,95
2018-07-24,by,4286,3674,6184,95
2018-07-25,by,4240,3774,7625,97
2018-07-26,by,4129,2965,5720,98
2018-07-27,by,3906,3149,5307,98
2018-07-28,by,3757,2713,5427,96
2018-07-29,by,3874,2615,5121,97
2018-07-30,by,4224,3161,5337,99
2018-07-31,by,4007,3006,5483,99
2018-08-01,by,4098,2989,5605,97
2018-08-02,by,4078,2730,5762,96
2018-08-03,by,4250,2413,5856,96
2018-08-04,by,3725,2459,5438,96
2018-08-05,by,3842,2945,5040,97
2018-08-06,by,4166,2973,5762,96
2018-08-07,by,4111,2933,5525,95
2018-08-08,by,4219,2498,6031,97
2018-08-09,by,4150,2778,5616,97
2018-08-10,by,4176,2813,5833,97
2018-08-11,by,3703,2618,4977,97
2018-08-12,by,3869,2754,5099,96
2018-08-13,by,4023,2758,5559,97
2018-08-14,by,4027,2292,5951,97
2018-08-15,by,4245,2487,5929,96
2018-08-16,by,4078,2772,5635,96
2018-08-17,by,4015,2728,5932,97
2018-08-18,by,3688,2494,4995,98
2018-08-19,by,3775,2500,5331,97
2018-08-20,by,4070,2695,5645,96
2018-08-21,by,4078,2397,5923,97
2018-08-22,by,4087,2066,6655,98
2018-08-23,by,4062,2841,5615,98
2018-08-24,by,3912,2787,5359,97
2018-08-25,by,3787,2099,5542,96
2018-08-26,by,3832,2467,5347,96
2018-08-27,by,4098,2850,5486,95
2018-08-28,by,4025,2663,5616,98
2018-08-29,by,3932,2625,5618,98
2018-08-30,by,3962,2657,5496,98
2018-08-31,by,3913,2980,4894,98
2018-09-01,by,3795,2540,5108,98
2018-09-02,by,3838,2507,5123,97
2018-09-03,by,3978,2886,5292,95
2018-09-04,by,4017,2945,5074,97
2018-09-05,by,4268,2753,5270,97
2018-09-06,by,4171,3038,5129,96
2018-09-07,by,3922,2904,5093,97
2018-09-08,by,3696,2561,5259,97
2018-09-09,by,3928,2815,5110,96
2018-09-10,by,4410,2654,5560,96
2018-09-11,by,4273,2888,5630,96
2018-09-12,by,4136,3103,5736,93
2018-09-13,by,4217,2936,5507,95
2018-09-14,by,4146,2179,5690,96
2018-09-15,by,3901,2177,5222,95
2018-09-16,by,4017,2665,5249,95
2018-09-17,by,4279,3133,5716,93
2018-09-18,by,4541,2643,5954,93
2018-09-19,by,4433,2011,6392,97
2018-09-20,by,4178,2626,5873,96
2018-09-21,by,4134,2723,5727,98
2018-09-22,by,3956,2689,5248,98
2018-09-23,by,4050,2711,5328,96
2018-09-24,by,4201,3073,5438,94
2018-09-25,by,4254,3182,5907,98
2018-09-26,by,4207,2851,6101,99
2018-09-27,by,4019,2907,5425,98
2018-09-28,by,4060,2759,5566,98
2018-09-29,by,3813,2672,5538,99
2018-09-30,by,3953,2810,5451,99
2018-10-01,by,4248,2790,5891,97
2018-10-02,by,4237,3087,5674,97
2018-10-03,by,4108,3166,5566,99
2018-10-04,by,4098,3095,5413,98
2018-10-05,by,4161,3108,5444,97
2018-10-06,by,3832,2565,5415,98
2018-10-07,by,3934,2887,5267,98
2018-10-08,by,4072,2752,5993,98
2018-10-09,by,4088,2825,5772,98
2018-10-10,by,4086,2974,5198,99
2018-10-11,by,4142,3001,4970,99
2018-10-12,by,3915,2900,5261,99
2018-10-13,by,3782,2361,5243,98
2018-10-14,by,3867,2649,5102,99
2018-10-15,by,4067,2582,5359,99
2018-10-16,by,4031,2982,5115,100
2018-10-17,by,4054,2967,5230,98
2018-10-18,by,4056,3160,5258,98
2018-10-19,by,4006,2626,5301,99
2018-10-20,by,3870,2478,5252,99
2018-10-21,by,4338,2836,5084,96
2018-10-22,by,4458,2877,5557,99
2018-10-23,by,4559,3202,5095,99
2018-10-24,by,4754,2983,5267,99
2018-10-25,by,4349,2695,5598,99
2018-10-26,by,4119,2836,5327,100
2018-10-27,by,3952,2382,5352,100
2018-10-28,by,4013,2863,5818,99
2018-10-29,by,4239,2920,6056,101
2018-10-30,by,4143,3206,5773,101
2018-10-31,by,4187,3520,5862,101
2018-11-01,by,4283,2870,6080,99
2018-11-02,by,4129,2590,5818,99
2018-11-03,by,4215,2506,6035,95
2018-11-04,by,4378,2332,6243,96
2018-11-05,by,4465,2472,6446,98
2018-11-06,by,4478,2715,6054,98
2018-11-07,by,4457,2844,6045,98
2018-11-08,by,4319,2901,5837,100
2018-11-09,by,4288,2975,5674,99
2018-11-10,by,4244,3077,5361,98
2018-11-11,by,4381,3339,5423,98
2018-11-12,by,4605,3419,5550,98
2018-11-13,by,4508,3590,5395,99
2018-11-14,by,4335,3344,5459,100
2018-11-15,by,4307,3026,5793,100
2018-11-16,by,4167,3287,5208,100
2018-11-17,by,4166,3183,5467,98
2018-11-18,by,4226,3219,5832,97
2018-11-19,by,4236,3200,6114,99
2018-11-20,by,4575,3491,5757,99
2018-11-21,by,4362,3542,5549,97
2018-11-22,by,4301,3354,5411,100
2018-11-23,by,4308,3188,5198,99
2018-11-24,by,4410,3013,5428,98
2018-11-25,by,4455,3184,5387,98
2018-11-26,by,4571,2787,5920,99
2018-11-27,by,4469,3088,6214,100
2018-11-28,by,4361,2885,6077,101
2018-11-29,by,4593,2872,5999,101
2018-11-30,by,4473,2873,5962,101
2018-12-01,by,4245,3435,5455,98
2018-12-02,by,4233,3476,5669,98
2018-12-03,by,4626,3292,6299,99
2018-12-04,by,4463,3603,5530,99
2018-12-05,by,4618,2874,5934,99
2018-12-06,by,4887,2661,6508,98
2018-12-07,by,4509,2547,6488,99
2018-12-08,by,4377,3178,5441,98
2018-12-09,by,4641,2721,5684,96
2018-12-10,by,4439,2992,6086,99
2018-12-11,by,4534,3087,5858,96
2018-12-12,by,4814,3624,5502,98
2018-12-13,by,4748,3475,6439,98
2018-12-14,by,4540,3175,5991,97
2018-12-15,by,4624,2966,6037,98
2018-12-16,by,4844,3215,6273,97
2018-12-17,by,4770,3480,5638,97
2018-12-18,by,4491,3269,5943,98
2018-12-19,by,4505,3458,6420,97
2018-12-20,by,4638,3447,6359,96
2018-12-21,by,4634,3029,6331,96
2018-12-22,by,4453,2673,6633,98
2018-12-23,by,4344,2310,7208,97
2018-12-24,by,4586,2420,6706,97
2018-12-25,by,4579,1723,6605,96
2018-12-26,by,4668,2913,6052,96
2018-12-27,by,4846,3525,5782,97
2018-12-28,by,5115,3503,6053,95
2018-12-29,by,4953,3489,6312,90
2018-12-30,by,4684,3129,5997,93
2018-12-31,by,4357,2965,6654,93
2019-01-01,by,4326,3371,6504,92
2019-01-02,by,4600,3143,6912,93
2019-01-03,by,4871,3862,6748,92
2019-01-04,by,5070,4046,7206,90
2019-01-05,by,4916,3697,6837,89
2019-01-06,by,4973,3048,7516,91
2019-01-07,by,4885,2096,8285,92
2019-01-08,by,5200,1554,8848,94
2019-01-09,by,4795,2096,7609,94
2019-01-10,by,4696,2603,6769,96
2019-01-11,by,4390,3341,6244,96
2019-01-12,by,4368,3080,6082,97
2019-01-13,by,4278,3464,6064,97
2019-01-14,by,4673,3150,6053,98
2019-01-15,by,4525,3606,6582,97
2019-01-16,by,4497,3379,6188,95
2019-01-17,by,4504,3301,6196,97
2019-01-18,by,4601,3073,5844,97
2019-01-19,by,4364,3291,5623,95
2019-01-20,by,4508,2967,5596,94
2019-01-21,by,4531,3439,6025,97
2019-01-22,by,4336,3202,5735,99
2019-01-23,by,4503,3599,5280,98
2019-01-24,by,4463,3311,5826,98
2019-01-25,by,4239,3115,6299,99
2019-01-26,by,4242,2514,6443,97
2019-01-27,by,4317,3275,5892,97
2019-01-28,by,4242,3364,5645,100
2019-01-29,by,4328,3170,5591,100
2019-01-30,by,4528,3472,5512,99
2019-01-31,by,4301,3318,5629,97
2019-02-01,by,4270,2305,6308,97
2019-02-02,by,4142,2921,5830,96
2019-02-03,by,4141,3242,5605,95
2019-02-04,by,4761,2604,6368,96
2019-02-05,by,4654,2826,5982,93
2019-02-06,by,4481,2903,6272,94
2019-02-07,by,4528,2792,5807,96
2019-02-08,by,4531,3141,5600,95
2019-02-09,by,4308,3013,5394,97
2019-02-10,by,4476,2989,5614,95
2019-02-11,by,4539,3098,6474,96
2019-02-12,by,4477,3295,6163,96
2019-02-13,by,4431,3023,6061,97
2019-02-14,by,4431,2929,6287,97
2019-02-15,by,4510,3203,5630,96
2019-02-16,by,4215,2812,5570,95
2019-02-17,by,4491,3009,5644,96
2019-02-18,by,5502,3321,5760,96
2019-02-19,by,6515,3202,5725,97
2019-02-20,by,6286,3350,5657,97
2019-02-21,by,6671,3089,5945,95
2019-02-22,by,6552,3296,5981,94
2019-02-23,by,5348,3584,4973,94
2019-02-24,by,5567,3346,5849,94
2019-02-25,by,8749,4018,7112,96
2019-02-26,by,9825,5511,7673,97
2019-02-27,by,11385,4742,7941,97
2019-02-28,by,12144,5272,8107,95
2019-03-01,by,9615,5098,8002,95
2019-03-02,by,6015,4006,6972,95
2019-03-03,by,6196,4344,7074,95
2019-03-04,by,10318,6390,11919,95
2019-03-05,by,11148,7677,12846,94
2019-03-06,by,12074,8768,14359,94
2019-03-07,by,11458,8773,16114,95
2019-03-08,by,5931,6962,12796,94
2019-03-09,by,4998,4206,7896,94
2019-03-10,by,7603,4788,7923,94
2019-03-11,by,12932,6529,14562,96
2019-03-12,by,10482,8013,14408,96
2019-03-13,by,11779,9200,15261,96
2019-03-14,by,11772,7964,14958,95
2019-03-15,by,13025,3429,8827,95
2019-03-16,by,7456,3255,7179,93
2019-03-17,by,7225,4988,10192,93
2019-03-18,by,11167,7137,18630,94
2019-03-19,by,11572,7223,13981,93
2019-03-20,by,12792,7884,15798,94
2019-03-21,by,13979,9540,14311,94
2019-03-22,by,10174,9348,16823,94
2019-03-23,by,6138,5339,9682,93
2019-03-24,by,7906,4317,10459,93
2019-03-25,by,13854,7125,16398,94
2019-03-26,by,17158,6563,17489,94
2019-03-27,by,15273,8291,18102,94
2019-03-28,by,11612,9146,19898,96
2019-03-29,by,8663,6901,13811,96
2019-03-30,by,5934,3571,9005,93
2019-03-31,by,8042,5006,11307,91
2019-04-01,by,14517,9862,19368,89
2019-04-02,by,15720,12080,25146,87
2019-04-03,by,15118,10741,22350,87
2019-04-04,by,14840,7871,16914,89
2019-04-05,by,12840,5856,12727,90
2019-04-06,by,7727,4164,8376,88
2019-04-07,by,11326,6023,10659,88
2019-04-08,by,21872,11055,18712,87
2019-04-09,by,21937,10155,21819,85
2019-04-10,by,18811,10417,18888,88
2019-04-11,by,17675,8865,19909,88
2019-04-12,by,13382,7878,17119,90
2019-04-13,by,6798,4691,10416,90
2019-04-14,by,7777,7541,14913,89
2019-04-15,by,13768,14165,28359,89
2019-04-16,by,13903,14558,27905,88
2019-04-17,by,11882,12022,25244,88
2019-04-18,by,12383,9298,25531,90
2019-04-19,by,11887,7772,18017,90
2019-04-20,by,6846,4335,8964,88
2019-04-21,by,6925,5135,10185,89
2019-04-22,by,9685,8490,18667,91
2019-04-23,by,11585,8703,19244,89
2019-04-24,by,13451,7397,16994,90
2019-04-25,by,15551,7276,18342,90
2019-04-26,by,15962,6646,19138,90
2019-04-27,by,10202,4284,10564,88
2019-04-28,by,10611,4068,10999,88
2019-04-29,by,25501,7359,13038,88
2019-04-30,by,24584,7911,15692,87
2019-05-01,by,17382,7094,20328,85
2019-05-02,by,31708,10651,22948,85
2019-05-03,by,33447,9449,23559,85
2019-05-04,by,22006,7121,14067,86
2019-05-05,by,10311,7235,13925,88
2019-05-06,by,9015,18886,31854,90
2019-05-07,by,9518,17708,30694,91
2019-05-08,by,9558,8781,26718,92
2019-05-09,by,12706,22098,38010,91
2019-05-10,by,26137,23944,41902,88
2019-05-11,by,21350,15889,27611,87
2019-05-12,by,15579,7738,12766,88
2019-05-13,by,28705,5565,13213,88
2019-05-14,by,27408,7601,12335,87
2019-05-15,by,27010,7490,12048,89
2019-05-16,by,27565,8814,17202,88
2019-05-17,by,22711,12366,37764,91
2019-05-18,by,11285,12801,27976,90
2019-05-19,by,11861,8819,21861,89
2019-05-20,by,23426,17518,39346,88
2019-05-21,by,27492,18780,36241,88
2019-05-22,by,29182,19186,36759,89
2019-05-23,by,28355,18394,37674,91
2019-05-24,by,21777,15024,32249,90
2019-05-25,by,10520,7073,16611,90
2019-05-26,by,10994,6513,18097,90
2019-05-27,by,20830,15279,32661,89
2019-05-28,by,21677,18315,39319,88
2019-05-29,by,18929,19743,39657,88
2019-05-30,by,21016,15805,41931,88
2019-05-31,by,18858,13286,30674,87
2019-06-01,by,9592,6988,14389,88
2019-06-02,by,10063,7662,14956,87
2019-06-03,by,18705,13475,29030,87
2019-06-04,by,21266,16095,27294,85
2019-06-05,by,22450,13802,25307,84
2019-06-06,by,21350,12704,30785,86
2019-06-07,by,17398,11509,27169,88
2019-06-08,by,9498,5850,13496,88
2019-06-09,by,9248,6332,13814,88
2019-06-10,by,20483,12786,25153,89
