#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2024-01-21&end=2024-04-20&country=pl
#
date,country,users,frac
2024-01-21,pl,795,99
2024-01-22,pl,875,91
2024-01-23,pl,814,102
2024-01-24,pl,759,105
2024-01-25,pl,730,102
2024-01-26,pl,770,101
2024-01-27,pl,619,86
2024-01-28,pl,770,102
2024-01-29,pl,808,101
2024-01-30,pl,788,102
2024-01-31,pl,774,97
2024-02-01,pl,816,100
2024-02-02,pl,821,99
2024-02-03,pl,802,101
2024-02-04,pl,824,102
2024-02-05,pl,824,101
2024-02-06,pl,780,98
2024-02-07,pl,802,100
2024-02-08,pl,800,102
2024-02-09,pl,757,94
2024-02-10,pl,979,101
2024-02-11,pl,1543,101
2024-02-12,pl,1940,98
2024-02-13,pl,1549,101
2024-02-14,pl,828,100
2024-02-15,pl,820,101
2024-02-16,pl,866,93
2024-02-17,pl,915,87
2024-02-18,pl,814,103
2024-02-19,pl,795,101
2024-02-20,pl,787,102
2024-02-21,pl,775,103
2024-02-22,pl,814,102
2024-02-23,pl,823,102
2024-02-24,pl,683,93
2024-02-25,pl,807,102
2024-02-26,pl,787,100
2024-02-27,pl,992,102
2024-02-28,pl,1325,103
2024-02-29,pl,1895,100
2024-03-01,pl,2092,98
2024-03-02,pl,1987,104
2024-03-03,pl,1931,101
2024-03-04,pl,1765,103
2024-03-05,pl,1785,102
2024-03-06,pl,1753,101
2024-03-07,pl,1655,102
2024-03-08,pl,1474,102
2024-03-09,pl,1246,93
2024-03-10,pl,1327,101
2024-03-11,pl,1376,101
2024-03-12,pl,1080,100
2024-03-13,pl,872,101
2024-03-14,pl,811,102
2024-03-15,pl,813,103
2024-03-20,pl,807,100
2024-03-21,pl,691,91
2024-03-22,pl,1089,101
2024-03-23,pl,1439,102
2024-03-24,pl,1556,102
2024-03-25,pl,1574,101
2024-03-26,pl,1467,99
2024-03-27,pl,1430,102
2024-03-28,pl,1558,102
2024-03-29,pl,1634,102
2024-03-30,pl,1747,102
2024-03-31,pl,1730,101
2024-04-01,pl,1716,99
2024-04-02,pl,1551,102
2024-04-03,pl,1403,103
2024-04-04,pl,1605,101
2024-04-05,pl,1585,101
2024-04-06,pl,1593,100
2024-04-07,pl,1588,98
2024-04-08,pl,1648,100
2024-04-09,pl,1423,90
2024-04-10,pl,1635,97
2024-04-11,pl,1538,101
2024-04-12,pl,1543,98
2024-04-13,pl,1524,95
2024-04-14,pl,1546,100
2024-04-15,pl,1577,99
2024-04-16,pl,1559,101
2024-04-17,pl,1564,100
2024-04-18,pl,1588,99
2024-04-19,pl,1600,98
2024-04-20,pl,1353,88
