#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2019-01-02&end=2019-04-02&transport=meek
#
date,transport,users,frac
2019-01-02,meek,13275,65
2019-01-03,meek,13155,69
2019-01-04,meek,12017,73
2019-01-05,meek,11514,73
2019-01-06,meek,12542,69
2019-01-07,meek,11068,76
2019-01-08,meek,11385,76
2019-01-09,meek,6421,70
2019-01-10,meek,11705,78
2019-01-11,meek,12733,71
2019-01-12,meek,13937,65
2019-01-13,meek,13176,69
2019-01-14,meek,14378,66
2019-01-15,meek,14386,66
2019-01-16,meek,13792,69
2019-01-17,meek,13895,70
2019-01-18,meek,13563,68
2019-01-19,meek,12895,68
2019-01-20,meek,13557,64
2019-01-21,meek,15982,59
2019-01-22,meek,14697,66
2019-01-23,meek,14010,65
2019-01-24,meek,9836,61
2019-01-25,meek,14533,63
2019-01-26,meek,13392,67
2019-01-27,meek,13270,68
2019-01-28,meek,13743,70
2019-01-29,meek,11744,68
2019-01-30,meek,3094,61
2019-01-31,meek,13335,71
2019-02-01,meek,14250,68
2019-02-02,meek,13692,68
2019-02-03,meek,9318,97
2019-02-04,meek,12897,68
2019-02-05,meek,13102,68
2019-02-06,meek,13792,67
2019-02-07,meek,14253,67
2019-02-08,meek,13297,67
2019-02-09,meek,14044,65
2019-02-10,meek,14855,64
2019-02-11,meek,16388,65
2019-02-12,meek,16338,66
2019-02-13,meek,14595,68
2019-02-14,meek,14173,69
2019-02-15,meek,14816,70
2019-02-16,meek,13676,69
2019-02-17,meek,11607,66
2019-02-18,meek,3924,57
2019-02-19,meek,15802,69
2019-02-20,meek,15004,67
2019-02-21,meek,14935,68
2019-02-22,meek,15444,69
2019-02-23,meek,14160,69
2019-02-24,meek,13703,68
2019-02-25,meek,15719,69
2019-02-26,meek,17679,66
2019-02-27,meek,16256,67
2019-02-28,meek,15091,66
2019-03-01,meek,14638,65
2019-03-02,meek,14592,65
2019-03-03,meek,13067,67
2019-03-04,meek,12473,68
2019-03-05,meek,11367,71
2019-03-06,meek,12196,70
2019-03-07,meek,11790,69
2019-03-08,meek,12308,68
2019-03-09,meek,14381,60
2019-03-10,meek,15191,58
2019-03-11,meek,14588,60
2019-03-12,meek,13583,60
2019-03-13,meek,11551,58
2019-03-14,meek,5184,56
2019-03-15,meek,13100,66
2019-03-16,meek,12564,67
2019-03-17,meek,12645,66
2019-03-18,meek,13307,65
2019-03-19,meek,14256,65
2019-03-20,meek,14008,64
2019-03-21,meek,14016,63
2019-03-22,meek,13436,66
2019-03-23,meek,13479,65
2019-03-24,meek,14061,64
2019-03-25,meek,14355,64
2019-03-26,meek,15099,61
2019-03-27,meek,15394,64
2019-03-28,meek,15191,63
2019-03-29,meek,14629,63
2019-03-30,meek,14136,63
2019-03-31,meek,13530,63
2019-04-01,meek,14159,63
2019-04-02,meek,13572,63
