#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?country=ru&end=2017-06-19&start=2017-01-19
#
date,country,users,frac
2017-01-19,ru,6328,66
2017-01-20,ru,6543,66
2017-01-21,ru,6573,65
2017-01-22,ru,6467,61
2017-01-23,ru,6280,64
2017-01-24,ru,6431,60
2017-01-25,ru,6517,66
2017-01-26,ru,7057,66
2017-01-27,ru,6761,66
2017-01-28,ru,6221,66
2017-01-29,ru,6388,67
2017-01-30,ru,6320,69
2017-01-31,ru,6435,66
2017-02-01,ru,6301,67
2017-02-02,ru,6232,68
2017-02-03,ru,6380,66
2017-02-04,ru,6090,64
2017-02-05,ru,6369,58
2017-02-06,ru,6514,65
2017-02-07,ru,7440,57
2017-02-08,ru,8416,51
2017-02-09,ru,6927,63
2017-02-10,ru,6622,65
2017-02-11,ru,6282,65
2017-02-12,ru,6394,64
2017-02-13,ru,6754,62
2017-02-14,ru,7335,53
2017-02-15,ru,7404,58
2017-02-16,ru,8082,54
2017-02-17,ru,7309,60
2017-02-18,ru,6561,60
2017-02-19,ru,6624,62
2017-02-20,ru,7009,62
2017-02-21,ru,6874,63
2017-02-22,ru,6315,64
2017-02-23,ru,6396,61
2017-02-24,ru,7532,52
2017-02-25,ru,6112,65
2017-02-26,ru,6220,66
2017-02-27,ru,6565,66
2017-02-28,ru,6411,65
2017-03-01,ru,6412,65
2017-03-02,ru,6140,66
2017-03-03,ru,6235,65
2017-03-04,ru,6025,64
2017-03-05,ru,5891,63
2017-03-06,ru,6121,65
2017-03-07,ru,6216,65
2017-03-08,ru,11156,34
2017-03-09,ru,7094,55
2017-03-10,ru,5602,65
2017-03-11,ru,5807,65
2017-03-12,ru,5205,65
2017-03-13,ru,6027,67
2017-03-14,ru,5923,67
2017-03-15,ru,6016,67
2017-03-16,ru,5958,65
2017-03-17,ru,5616,63
2017-03-18,ru,5884,64
2017-03-19,ru,5447,62
2017-03-20,ru,5730,63
2017-03-21,ru,6260,64
2017-03-22,ru,6004,62
2017-03-23,ru,6257,65
2017-03-24,ru,6325,64
2017-03-25,ru,6172,63
2017-03-26,ru,6154,64
2017-03-27,ru,6377,63
2017-03-28,ru,6505,62
2017-03-29,ru,7347,62
2017-03-30,ru,8444,57
2017-03-31,ru,9170,56
2017-04-01,ru,9517,53
2017-04-02,ru,7494,53
2017-04-03,ru,7094,50
2017-04-04,ru,7618,53
2017-04-05,ru,7848,51
2017-04-06,ru,7325,50
2017-04-07,ru,7731,52
2017-04-08,ru,7744,51
2017-04-09,ru,7512,51
2017-04-10,ru,8017,51
2017-04-11,ru,8083,51
2017-04-12,ru,8204,50
2017-04-13,ru,8162,50
2017-04-14,ru,8329,48
2017-04-15,ru,8202,46
2017-04-16,ru,7878,47
2017-04-17,ru,8311,48
2017-04-18,ru,8680,48
2017-04-19,ru,8294,48
2017-04-20,ru,7886,48
2017-04-21,ru,7040,47
2017-04-22,ru,6617,47
2017-04-23,ru,6490,47
2017-04-24,ru,6808,47
2017-04-25,ru,6695,45
2017-04-26,ru,6617,46
2017-04-27,ru,6548,45
2017-04-28,ru,6469,44
2017-04-29,ru,6130,40
2017-04-30,ru,6468,43
2017-05-01,ru,6236,46
2017-05-02,ru,7904,46
2017-05-03,ru,8163,46
2017-05-04,ru,6944,46
2017-05-05,ru,6132,45
2017-05-06,ru,8171,34
2017-05-07,ru,5809,48
2017-05-08,ru,5221,55
2017-05-09,ru,5277,56
2017-05-10,ru,5449,55
2017-05-11,ru,5609,53
2017-05-12,ru,6667,52
2017-05-13,ru,6959,57
2017-05-14,ru,6698,57
2017-05-15,ru,7113,58
2017-05-16,ru,7285,58
2017-05-17,ru,7261,57
2017-05-18,ru,7140,58
2017-05-19,ru,6900,59
2017-05-20,ru,6526,58
2017-05-21,ru,6494,57
2017-05-22,ru,6486,53
2017-05-23,ru,6637,58
2017-05-24,ru,6916,59
2017-05-25,ru,6881,59
2017-05-26,ru,6845,58
2017-05-27,ru,6663,57
2017-05-28,ru,6760,57
2017-05-29,ru,6871,58
2017-05-30,ru,6855,59
2017-05-31,ru,6906,58
2017-06-01,ru,6913,56
2017-06-02,ru,6842,59
2017-06-03,ru,6418,59
2017-06-04,ru,6250,59
2017-06-05,ru,6821,56
2017-06-06,ru,6521,58
2017-06-07,ru,6287,59
2017-06-08,ru,6076,61
2017-06-09,ru,5787,59
2017-06-10,ru,5181,52
2017-06-11,ru,5359,50
2017-06-12,ru,5410,59
2017-06-13,ru,5724,60
2017-06-14,ru,5762,60
2017-06-15,ru,5532,59
2017-06-16,ru,5480,51
2017-06-17,ru,5164,56
2017-06-18,ru,5311,59
2017-06-19,ru,5306,59
