#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2022-05-16&end=2022-08-14&country=gb&events=off
#
date,country,users,lower,upper,frac
2022-05-16,gb,62117,36570,88513,86
2022-05-17,gb,61137,39855,88988,88
2022-05-18,gb,61634,46323,81523,85
2022-05-19,gb,62506,47370,79834,85
2022-05-20,gb,63028,48908,75445,83
2022-05-21,gb,65116,43677,87886,81
2022-05-22,gb,63159,45166,87090,82
2022-05-23,gb,64459,41189,92982,83
2022-05-24,gb,62587,43401,80549,85
2022-05-25,gb,61727,40658,84613,82
2022-05-26,gb,60396,38439,84564,84
2022-05-27,gb,63619,43763,89463,79
2022-05-28,gb,62646,46117,80084,81
2022-05-29,gb,61573,40002,81149,84
2022-05-30,gb,61344,42523,78372,86
2022-05-31,gb,61361,35860,90519,84
2022-06-01,gb,60437,41919,79016,83
2022-06-02,gb,59954,42898,79365,82
2022-06-03,gb,59608,45672,74342,83
2022-06-04,gb,60779,38460,80038,80
2022-06-05,gb,62055,31772,92359,80
2022-06-06,gb,62211,42463,80609,78
2022-06-07,gb,63225,36798,93562,79
2022-06-08,gb,63230,38902,82817,82
2022-06-09,gb,64440,33140,87118,82
2022-06-10,gb,63649,36573,82952,87
2022-06-11,gb,63325,28967,93664,87
2022-06-12,gb,62446,34968,90445,86
2022-06-13,gb,62588,35977,88736,84
2022-06-14,gb,63609,38489,88593,86
2022-06-15,gb,61151,46292,79175,88
2022-06-16,gb,60118,46232,81366,86
2022-06-17,gb,61062,45341,79417,82
2022-06-18,gb,63063,36836,85583,83
2022-06-19,gb,62868,39662,80790,79
2022-06-20,gb,61380,36730,81292,81
2022-06-21,gb,62423,42466,78549,84
2022-06-22,gb,62413,45253,77330,81
2022-06-23,gb,61908,45305,73728,81
2022-06-24,gb,60369,43001,75148,83
2022-06-25,gb,61730,42166,85369,82
2022-06-26,gb,60327,42208,81061,83
2022-06-27,gb,59442,36615,83154,85
2022-06-28,gb,58706,34687,85704,89
2022-06-29,gb,58863,44660,75676,88
2022-06-30,gb,59103,44548,74800,88
2022-07-01,gb,59983,37815,87225,83
2022-07-02,gb,58506,25966,95896,81
2022-07-03,gb,58863,27564,91579,79
2022-07-04,gb,58793,27167,93781,82
2022-07-05,gb,53926,23641,87653,89
2022-07-06,gb,59432,34744,81318,87
2022-07-07,gb,60905,41762,80194,80
2022-07-08,gb,61553,37518,84296,83
2022-07-09,gb,62440,17845,101545,81
2022-07-10,gb,62680,20320,96262,81
2022-07-11,gb,63508,14375,99483,84
2022-07-12,gb,62407,16510,95373,81
2022-07-13,gb,61610,21477,94318,80
2022-07-14,gb,48765,25351,72107,97
2022-07-15,gb,56982,33133,86654,79
2022-07-16,gb,52178,24024,89728,86
2022-07-17,gb,54833,31815,85470,81
2022-07-18,gb,58276,33777,93670,79
2022-07-19,gb,54376,33759,85273,80
2022-07-20,gb,47036,18673,89935,89
2022-07-21,gb,40832,0,99608,92
2022-07-22,gb,54535,32117,71823,82
2022-07-23,gb,53057,33515,73618,81
2022-07-24,gb,54264,36882,71276,79
2022-07-25,gb,59535,39377,70224,77
2022-07-26,gb,69985,36671,73107,78
2022-07-27,gb,66371,26294,74610,79
2022-07-28,gb,62506,0,96226,82
2022-07-29,gb,69015,18756,97689,78
2022-07-30,gb,73716,32712,83431,78
2022-07-31,gb,72529,30526,81659,80
2022-08-01,gb,72013,41778,83477,78
2022-08-02,gb,72639,57235,88994,79
2022-08-03,gb,74252,58987,86968,77
2022-08-04,gb,70804,51439,87894,77
2022-08-05,gb,70488,39274,105115,80
2022-08-06,gb,70266,32764,113143,78
2022-08-07,gb,64643,39738,102196,82
2022-08-08,gb,71055,44675,97745,77
2022-08-09,gb,70100,45426,98815,78
2022-08-10,gb,67773,54536,94150,79
2022-08-11,gb,71296,47894,97839,75
2022-08-12,gb,71135,40382,104994,75
2022-08-13,gb,67361,48630,87982,83
2022-08-14,gb,66568,42401,89138,84
