#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-combined.csv?start=2021-04-01&end=2021-08-12&country=tm
#
date,country,transport,low,high,frac
2021-04-01,tm,<OR>,7,57,78
2021-04-01,tm,meek,310,315,78
2021-04-01,tm,obfs2,0,0,78
2021-04-01,tm,obfs3,0,6,78
2021-04-01,tm,obfs4,188,236,78
2021-04-01,tm,scramblesuit,0,0,78
2021-04-01,tm,snowflake,15,16,78
2021-04-02,tm,<OR>,6,56,76
2021-04-02,tm,meek,283,289,76
2021-04-02,tm,obfs3,0,7,76
2021-04-02,tm,obfs4,249,296,76
2021-04-02,tm,snowflake,11,12,76
2021-04-03,tm,<OR>,5,48,77
2021-04-03,tm,meek,166,171,77
2021-04-03,tm,obfs3,0,8,77
2021-04-03,tm,obfs4,293,335,77
2021-04-03,tm,snowflake,15,15,77
2021-04-04,tm,<OR>,7,48,76
2021-04-04,tm,meek,107,111,76
2021-04-04,tm,obfs3,0,9,76
2021-04-04,tm,obfs4,319,363,76
2021-04-04,tm,snowflake,14,14,76
2021-04-05,tm,<OR>,7,49,80
2021-04-05,tm,meek,238,246,80
2021-04-05,tm,obfs2,0,0,80
2021-04-05,tm,obfs3,0,8,80
2021-04-05,tm,obfs4,339,379,80
2021-04-05,tm,snowflake,3,3,80
2021-04-06,tm,<OR>,7,50,81
2021-04-06,tm,meek,225,232,81
2021-04-06,tm,obfs2,0,0,81
2021-04-06,tm,obfs3,0,8,81
2021-04-06,tm,obfs4,322,363,81
2021-04-06,tm,snowflake,19,19,81
2021-04-07,tm,<OR>,7,52,80
2021-04-07,tm,meek,225,231,80
2021-04-07,tm,obfs2,0,0,80
2021-04-07,tm,obfs3,0,8,80
2021-04-07,tm,obfs4,298,344,80
2021-04-07,tm,snowflake,16,17,80
2021-04-08,tm,<OR>,6,52,76
2021-04-08,tm,meek,143,145,76
2021-04-08,tm,obfs2,0,0,76
2021-04-08,tm,obfs3,0,7,76
2021-04-08,tm,obfs4,242,292,76
2021-04-08,tm,snowflake,13,14,76
2021-04-09,tm,<OR>,8,59,74
2021-04-09,tm,meek,106,108,74
2021-04-09,tm,obfs2,0,1,74
2021-04-09,tm,obfs3,0,9,74
2021-04-09,tm,obfs4,230,287,74
2021-04-09,tm,scramblesuit,0,0,74
2021-04-09,tm,snowflake,14,15,74
2021-04-10,tm,<OR>,9,54,80
2021-04-10,tm,meek,243,247,80
2021-04-10,tm,obfs2,0,1,80
2021-04-10,tm,obfs3,0,9,80
2021-04-10,tm,obfs4,221,268,80
2021-04-10,tm,scramblesuit,0,0,80
2021-04-10,tm,snowflake,14,15,80
2021-04-11,tm,<OR>,9,53,77
2021-04-11,tm,meek,154,156,77
2021-04-11,tm,obfs2,0,1,77
2021-04-11,tm,obfs3,0,7,77
2021-04-11,tm,obfs4,245,292,77
2021-04-11,tm,scramblesuit,0,0,77
2021-04-11,tm,snowflake,14,14,77
2021-04-12,tm,<OR>,9,57,75
2021-04-12,tm,meek,111,112,75
2021-04-12,tm,obfs2,0,1,75
2021-04-12,tm,obfs3,0,8,75
2021-04-12,tm,obfs4,245,295,75
2021-04-12,tm,scramblesuit,0,0,75
2021-04-12,tm,snowflake,16,17,75
2021-04-13,tm,<OR>,8,54,79
2021-04-13,tm,meek,257,261,79
2021-04-13,tm,obfs2,0,1,79
2021-04-13,tm,obfs3,0,9,79
2021-04-13,tm,obfs4,238,287,79
2021-04-13,tm,scramblesuit,0,0,79
2021-04-13,tm,snowflake,15,16,79
2021-04-14,tm,<OR>,9,64,69
2021-04-14,tm,meek,298,305,69
2021-04-14,tm,obfs2,0,1,69
2021-04-14,tm,obfs3,0,10,69
2021-04-14,tm,obfs4,272,330,69
2021-04-14,tm,scramblesuit,0,0,69
2021-04-14,tm,snowflake,18,19,69
2021-04-15,tm,<OR>,6,52,80
2021-04-15,tm,meek,257,260,80
2021-04-15,tm,obfs2,0,1,80
2021-04-15,tm,obfs3,0,9,80
2021-04-15,tm,obfs4,224,277,80
2021-04-15,tm,scramblesuit,0,0,80
2021-04-15,tm,snowflake,20,20,80
2021-04-16,tm,<OR>,5,48,81
2021-04-16,tm,meek,263,265,81
2021-04-16,tm,obfs2,0,1,81
2021-04-16,tm,obfs3,0,8,81
2021-04-16,tm,obfs4,228,281,81
2021-04-16,tm,scramblesuit,0,0,81
2021-04-16,tm,snowflake,18,19,81
2021-04-17,tm,<OR>,8,62,70
2021-04-17,tm,meek,306,312,70
2021-04-17,tm,obfs2,0,1,70
2021-04-17,tm,obfs3,0,10,70
2021-04-17,tm,obfs4,245,304,70
2021-04-17,tm,scramblesuit,0,0,70
2021-04-17,tm,snowflake,20,21,70
2021-04-18,tm,<OR>,7,49,81
2021-04-18,tm,meek,264,271,81
2021-04-18,tm,obfs2,0,1,81
2021-04-18,tm,obfs3,0,8,81
2021-04-18,tm,obfs4,217,260,81
2021-04-18,tm,scramblesuit,0,0,81
2021-04-18,tm,snowflake,19,19,81
2021-04-19,tm,<OR>,5,49,80
2021-04-19,tm,meek,258,264,80
2021-04-19,tm,obfs2,0,1,80
2021-04-19,tm,obfs3,0,8,80
2021-04-19,tm,obfs4,231,276,80
2021-04-19,tm,scramblesuit,0,0,80
2021-04-19,tm,snowflake,21,22,80
2021-04-20,tm,<OR>,7,55,76
2021-04-20,tm,meek,262,269,76
2021-04-20,tm,obfs2,0,1,76
2021-04-20,tm,obfs3,0,9,76
2021-04-20,tm,obfs4,237,286,76
2021-04-20,tm,scramblesuit,0,0,76
2021-04-20,tm,snowflake,22,22,76
2021-04-21,tm,<OR>,7,55,78
2021-04-21,tm,meek,229,236,78
2021-04-21,tm,obfs2,0,1,78
2021-04-21,tm,obfs3,0,9,78
2021-04-21,tm,obfs4,215,264,78
2021-04-21,tm,scramblesuit,0,1,78
2021-04-21,tm,snowflake,18,19,78
2021-04-22,tm,<OR>,8,55,76
2021-04-22,tm,meek,220,226,76
2021-04-22,tm,obfs2,0,1,76
2021-04-22,tm,obfs3,0,8,76
2021-04-22,tm,obfs4,249,298,76
2021-04-22,tm,scramblesuit,0,0,76
2021-04-22,tm,snowflake,19,19,76
2021-04-23,tm,<OR>,8,52,77
2021-04-23,tm,meek,233,241,77
2021-04-23,tm,obfs2,0,1,77
2021-04-23,tm,obfs3,0,6,77
2021-04-23,tm,obfs4,223,264,77
2021-04-23,tm,scramblesuit,0,0,77
2021-04-23,tm,snowflake,16,17,77
2021-04-24,tm,<OR>,11,54,77
2021-04-24,tm,meek,249,256,77
2021-04-24,tm,obfs2,0,1,77
2021-04-24,tm,obfs3,0,9,77
2021-04-24,tm,obfs4,221,265,77
2021-04-24,tm,scramblesuit,0,0,77
2021-04-24,tm,snowflake,13,14,77
2021-04-25,tm,<OR>,10,49,76
2021-04-25,tm,meek,270,274,76
2021-04-25,tm,obfs2,0,1,76
2021-04-25,tm,obfs3,0,8,76
2021-04-25,tm,obfs4,216,259,76
2021-04-25,tm,scramblesuit,0,0,76
2021-04-25,tm,snowflake,11,12,76
2021-04-26,tm,<OR>,9,56,78
2021-04-26,tm,meek,264,270,78
2021-04-26,tm,obfs2,0,1,78
2021-04-26,tm,obfs3,0,5,78
2021-04-26,tm,obfs4,222,267,78
2021-04-26,tm,scramblesuit,0,0,78
2021-04-26,tm,snowflake,11,12,78
2021-04-27,tm,<OR>,8,51,78
2021-04-27,tm,meek,258,262,78
2021-04-27,tm,obfs2,0,1,78
2021-04-27,tm,obfs3,0,7,78
2021-04-27,tm,obfs4,222,267,78
2021-04-27,tm,scramblesuit,0,0,78
2021-04-27,tm,snowflake,13,13,78
2021-04-28,tm,<OR>,10,58,76
2021-04-28,tm,meek,262,267,76
2021-04-28,tm,obfs2,0,1,76
2021-04-28,tm,obfs3,0,8,76
2021-04-28,tm,obfs4,208,258,76
2021-04-28,tm,scramblesuit,0,0,76
2021-04-28,tm,snowflake,11,11,76
2021-04-29,tm,<OR>,8,55,76
2021-04-29,tm,meek,256,262,76
2021-04-29,tm,obfs2,0,0,76
2021-04-29,tm,obfs3,0,5,76
2021-04-29,tm,obfs4,237,282,76
2021-04-29,tm,scramblesuit,0,0,76
2021-04-29,tm,snowflake,12,12,76
2021-04-30,tm,<OR>,9,57,75
2021-04-30,tm,meek,275,281,75
2021-04-30,tm,obfs3,0,1,75
2021-04-30,tm,obfs4,234,275,75
2021-04-30,tm,snowflake,7,8,75
2021-05-01,tm,<OR>,9,47,72
2021-05-01,tm,meek,288,292,72
2021-05-01,tm,obfs3,0,1,72
2021-05-01,tm,obfs4,204,238,72
2021-05-01,tm,snowflake,8,8,72
2021-05-02,tm,<OR>,8,48,79
2021-05-02,tm,meek,260,266,79
2021-05-02,tm,obfs3,0,1,79
2021-05-02,tm,obfs4,208,243,79
2021-05-02,tm,snowflake,7,7,79
2021-05-03,tm,<OR>,12,57,80
2021-05-03,tm,meek,269,277,80
2021-05-03,tm,obfs2,0,0,80
2021-05-03,tm,obfs3,0,2,80
2021-05-03,tm,obfs4,231,269,80
2021-05-03,tm,scramblesuit,0,0,80
2021-05-03,tm,snowflake,5,5,80
2021-05-04,tm,<OR>,14,62,79
2021-05-04,tm,meek,228,234,79
2021-05-04,tm,obfs3,0,4,79
2021-05-04,tm,obfs4,241,286,79
2021-05-04,tm,scramblesuit,0,1,79
2021-05-04,tm,snowflake,10,10,79
2021-05-05,tm,<OR>,13,59,78
2021-05-05,tm,meek,99,103,78
2021-05-05,tm,obfs3,0,3,78
2021-05-05,tm,obfs4,248,293,78
2021-05-05,tm,scramblesuit,0,0,78
2021-05-05,tm,snowflake,6,6,78
2021-05-06,tm,<OR>,11,57,79
2021-05-06,tm,meek,13,16,79
2021-05-06,tm,obfs2,0,1,79
2021-05-06,tm,obfs3,0,4,79
2021-05-06,tm,obfs4,251,296,79
2021-05-06,tm,scramblesuit,0,0,79
2021-05-06,tm,snowflake,3,4,79
2021-05-07,tm,<OR>,12,55,76
2021-05-07,tm,meek,6,9,76
2021-05-07,tm,obfs2,0,1,76
2021-05-07,tm,obfs3,0,11,76
2021-05-07,tm,obfs4,217,266,76
2021-05-07,tm,scramblesuit,0,1,76
2021-05-07,tm,snowflake,4,5,76
2021-05-08,tm,<OR>,9,53,78
2021-05-08,tm,meek,2,7,78
2021-05-08,tm,obfs2,0,1,78
2021-05-08,tm,obfs3,0,9,78
2021-05-08,tm,obfs4,211,258,78
2021-05-08,tm,scramblesuit,0,0,78
2021-05-08,tm,snowflake,4,4,78
2021-05-09,tm,<OR>,8,48,76
2021-05-09,tm,meek,1,6,76
2021-05-09,tm,obfs2,0,1,76
2021-05-09,tm,obfs3,0,9,76
2021-05-09,tm,obfs4,200,243,76
2021-05-09,tm,scramblesuit,0,0,76
2021-05-09,tm,snowflake,5,6,76
2021-05-10,tm,<OR>,12,47,76
2021-05-10,tm,meek,3,5,76
2021-05-10,tm,obfs2,0,1,76
2021-05-10,tm,obfs3,0,8,76
2021-05-10,tm,obfs4,212,253,76
2021-05-10,tm,scramblesuit,0,0,76
2021-05-10,tm,snowflake,6,6,76
2021-05-11,tm,<OR>,9,47,80
2021-05-11,tm,meek,7,12,80
2021-05-11,tm,obfs2,0,0,80
2021-05-11,tm,obfs3,0,8,80
2021-05-11,tm,obfs4,194,234,80
2021-05-11,tm,scramblesuit,0,0,80
2021-05-11,tm,snowflake,6,6,80
2021-05-12,tm,<OR>,6,45,80
2021-05-12,tm,meek,10,15,80
2021-05-12,tm,obfs2,0,1,80
2021-05-12,tm,obfs3,0,9,80
2021-05-12,tm,obfs4,193,235,80
2021-05-12,tm,snowflake,3,3,80
2021-05-13,tm,<OR>,9,44,59
2021-05-13,tm,meek,11,12,59
2021-05-13,tm,obfs2,0,1,59
2021-05-13,tm,obfs3,0,12,59
2021-05-13,tm,obfs4,280,324,59
2021-05-14,tm,<OR>,8,39,79
2021-05-14,tm,obfs2,0,1,79
2021-05-14,tm,obfs3,0,9,79
2021-05-14,tm,obfs4,211,250,79
2021-05-15,tm,<OR>,6,39,78
2021-05-15,tm,obfs2,0,1,78
2021-05-15,tm,obfs3,0,10,78
2021-05-15,tm,obfs4,198,238,78
2021-05-16,tm,<OR>,11,42,72
2021-05-16,tm,obfs2,0,1,72
2021-05-16,tm,obfs3,0,11,72
2021-05-16,tm,obfs4,226,266,72
2021-05-17,tm,<OR>,8,42,76
2021-05-17,tm,obfs2,0,1,76
2021-05-17,tm,obfs3,0,10,76
2021-05-17,tm,obfs4,227,270,76
2021-05-18,tm,<OR>,11,49,69
2021-05-18,tm,obfs2,0,1,69
2021-05-18,tm,obfs3,0,10,69
2021-05-18,tm,obfs4,270,317,69
2021-05-19,tm,<OR>,9,38,74
2021-05-19,tm,meek,2,2,74
2021-05-19,tm,obfs2,0,1,74
2021-05-19,tm,obfs3,0,6,74
2021-05-19,tm,obfs4,247,282,74
2021-05-20,tm,<OR>,8,43,72
2021-05-20,tm,meek,3,3,72
2021-05-20,tm,obfs2,0,1,72
2021-05-20,tm,obfs3,0,8,72
2021-05-20,tm,obfs4,241,283,72
2021-05-21,tm,<OR>,10,43,72
2021-05-21,tm,meek,1,1,72
2021-05-21,tm,obfs2,0,1,72
2021-05-21,tm,obfs3,0,7,72
2021-05-21,tm,obfs4,211,251,72
2021-05-22,tm,<OR>,10,40,75
2021-05-22,tm,meek,1,2,75
2021-05-22,tm,obfs2,0,1,75
2021-05-22,tm,obfs3,0,9,75
2021-05-22,tm,obfs4,224,262,75
2021-05-23,tm,<OR>,11,39,78
2021-05-23,tm,meek,2,3,78
2021-05-23,tm,obfs2,0,1,78
2021-05-23,tm,obfs3,0,8,78
2021-05-23,tm,obfs4,202,236,78
2021-05-24,tm,<OR>,11,37,79
2021-05-24,tm,meek,2,4,79
2021-05-24,tm,obfs2,0,1,79
2021-05-24,tm,obfs3,0,9,79
2021-05-24,tm,obfs4,208,241,79
2021-05-25,tm,<OR>,6,35,80
2021-05-25,tm,meek,1,4,80
2021-05-25,tm,obfs2,0,1,80
2021-05-25,tm,obfs3,0,8,80
2021-05-25,tm,obfs4,211,245,80
2021-05-26,tm,<OR>,10,41,79
2021-05-26,tm,meek,2,5,79
2021-05-26,tm,obfs2,0,1,79
2021-05-26,tm,obfs3,0,5,79
2021-05-26,tm,obfs4,192,224,79
2021-05-27,tm,<OR>,14,47,78
2021-05-27,tm,meek,5,7,78
2021-05-27,tm,obfs3,0,1,78
2021-05-27,tm,obfs4,198,230,78
2021-05-28,tm,<OR>,13,49,72
2021-05-28,tm,meek,5,6,72
2021-05-28,tm,obfs2,0,0,72
2021-05-28,tm,obfs3,0,1,72
2021-05-28,tm,obfs4,220,255,72
2021-05-29,tm,<OR>,14,45,73
2021-05-29,tm,meek,2,3,73
2021-05-29,tm,obfs2,0,1,73
2021-05-29,tm,obfs3,0,7,73
2021-05-29,tm,obfs4,214,252,73
2021-05-30,tm,<OR>,12,48,70
2021-05-30,tm,obfs2,0,1,70
2021-05-30,tm,obfs3,0,8,70
2021-05-30,tm,obfs4,233,279,70
2021-05-31,tm,<OR>,10,49,76
2021-05-31,tm,meek,1,1,76
2021-05-31,tm,obfs2,0,1,76
2021-05-31,tm,obfs3,0,8,76
2021-05-31,tm,obfs4,197,244,76
2021-06-01,tm,<OR>,11,48,74
2021-06-01,tm,meek,4,5,74
2021-06-01,tm,obfs2,0,1,74
2021-06-01,tm,obfs3,0,9,74
2021-06-01,tm,obfs4,174,218,74
2021-06-02,tm,<OR>,10,45,78
2021-06-02,tm,meek,4,5,78
2021-06-02,tm,obfs2,0,1,78
2021-06-02,tm,obfs3,0,8,78
2021-06-02,tm,obfs4,188,230,78
2021-06-03,tm,<OR>,10,46,77
2021-06-03,tm,meek,3,4,77
2021-06-03,tm,obfs2,0,1,77
2021-06-03,tm,obfs3,0,6,77
2021-06-03,tm,obfs4,190,230,77
2021-06-04,tm,<OR>,10,44,73
2021-06-04,tm,meek,3,4,73
2021-06-04,tm,obfs2,0,1,73
2021-06-04,tm,obfs3,0,5,73
2021-06-04,tm,obfs4,208,245,73
2021-06-05,tm,<OR>,12,45,67
2021-06-05,tm,meek,0,1,67
2021-06-05,tm,obfs2,0,0,67
2021-06-05,tm,obfs3,0,1,67
2021-06-05,tm,obfs4,239,272,67
2021-06-06,tm,<OR>,12,37,79
2021-06-06,tm,meek,1,2,79
2021-06-06,tm,obfs3,0,1,79
2021-06-06,tm,obfs4,217,241,79
2021-06-07,tm,<OR>,11,36,83
2021-06-07,tm,meek,2,4,83
2021-06-07,tm,obfs3,0,1,83
2021-06-07,tm,obfs4,230,255,83
2021-06-08,tm,<OR>,10,37,77
2021-06-08,tm,meek,3,6,77
2021-06-08,tm,obfs3,0,1,77
2021-06-08,tm,obfs4,257,282,77
2021-06-09,tm,<OR>,10,35,78
2021-06-09,tm,meek,3,6,78
2021-06-09,tm,obfs3,0,1,78
2021-06-09,tm,obfs4,236,259,78
2021-06-10,tm,<OR>,9,35,77
2021-06-10,tm,meek,3,6,77
2021-06-10,tm,obfs2,0,1,77
2021-06-10,tm,obfs3,0,6,77
2021-06-10,tm,obfs4,218,247,77
2021-06-11,tm,<OR>,8,33,78
2021-06-11,tm,meek,2,5,78
2021-06-11,tm,obfs2,0,0,78
2021-06-11,tm,obfs3,0,2,78
2021-06-11,tm,obfs4,207,231,78
2021-06-12,tm,<OR>,10,34,81
2021-06-12,tm,meek,2,2,81
2021-06-12,tm,obfs3,0,1,81
2021-06-12,tm,obfs4,202,227,81
2021-06-13,tm,<OR>,10,35,80
2021-06-13,tm,meek,2,3,80
2021-06-13,tm,obfs3,0,1,80
2021-06-13,tm,obfs4,215,240,80
2021-06-14,tm,<OR>,11,39,80
2021-06-14,tm,meek,3,5,80
2021-06-14,tm,obfs3,0,1,80
2021-06-14,tm,obfs4,231,258,80
2021-06-15,tm,<OR>,13,44,80
2021-06-15,tm,meek,3,5,80
2021-06-15,tm,obfs3,0,1,80
2021-06-15,tm,obfs4,256,285,80
2021-06-16,tm,<OR>,14,41,80
2021-06-16,tm,meek,4,5,80
2021-06-16,tm,obfs2,0,1,80
2021-06-16,tm,obfs3,0,6,80
2021-06-16,tm,obfs4,219,250,80
2021-06-16,tm,scramblesuit,0,0,80
2021-06-17,tm,<OR>,13,40,77
2021-06-17,tm,meek,4,5,77
2021-06-17,tm,obfs2,0,1,77
2021-06-17,tm,obfs3,0,8,77
2021-06-17,tm,obfs4,216,249,77
2021-06-17,tm,scramblesuit,0,0,77
2021-06-18,tm,<OR>,12,38,70
2021-06-18,tm,meek,2,3,70
2021-06-18,tm,obfs2,0,1,70
2021-06-18,tm,obfs3,0,5,70
2021-06-18,tm,obfs4,237,265,70
2021-06-18,tm,scramblesuit,0,0,70
2021-06-19,tm,<OR>,14,41,69
2021-06-19,tm,meek,1,2,69
2021-06-19,tm,obfs3,0,2,69
2021-06-19,tm,obfs4,254,281,69
2021-06-20,tm,<OR>,12,42,69
2021-06-20,tm,meek,3,4,69
2021-06-20,tm,obfs3,0,1,69
2021-06-20,tm,obfs4,258,289,69
2021-06-21,tm,<OR>,13,46,71
2021-06-21,tm,meek,6,8,71
2021-06-21,tm,obfs3,0,1,71
2021-06-21,tm,obfs4,259,290,71
2021-06-21,tm,snowflake,0,0,71
2021-06-22,tm,<OR>,13,48,71
2021-06-22,tm,meek,2,4,71
2021-06-22,tm,obfs3,0,1,71
2021-06-22,tm,obfs4,251,284,71
2021-06-22,tm,snowflake,2,2,71
2021-06-23,tm,<OR>,12,43,70
2021-06-23,tm,meek,2,3,70
2021-06-23,tm,obfs3,0,1,70
2021-06-23,tm,obfs4,246,277,70
2021-06-23,tm,snowflake,1,1,70
2021-06-24,tm,<OR>,13,56,60
2021-06-24,tm,meek,4,7,60
2021-06-24,tm,obfs3,0,1,60
2021-06-24,tm,obfs4,300,341,60
2021-06-24,tm,snowflake,1,1,60
2021-06-25,tm,<OR>,12,46,73
2021-06-25,tm,meek,0,3,73
2021-06-25,tm,obfs3,0,1,73
2021-06-25,tm,obfs4,239,270,73
2021-06-25,tm,snowflake,2,2,73
2021-06-26,tm,<OR>,13,43,77
2021-06-26,tm,meek,1,3,77
2021-06-26,tm,obfs3,0,1,77
2021-06-26,tm,obfs4,247,274,77
2021-06-26,tm,snowflake,3,4,77
2021-06-27,tm,<OR>,10,35,77
2021-06-27,tm,meek,1,2,77
2021-06-27,tm,obfs3,0,1,77
2021-06-27,tm,obfs4,224,247,77
2021-06-27,tm,snowflake,3,3,77
2021-06-28,tm,<OR>,13,37,76
2021-06-28,tm,meek,2,3,76
2021-06-28,tm,obfs3,0,1,76
2021-06-28,tm,obfs4,249,273,76
2021-06-28,tm,snowflake,2,2,76
2021-06-29,tm,<OR>,8,32,74
2021-06-29,tm,meek,0,2,74
2021-06-29,tm,obfs3,0,1,74
2021-06-29,tm,obfs4,255,278,74
2021-06-29,tm,snowflake,2,2,74
2021-06-30,tm,<OR>,9,36,77
2021-06-30,tm,meek,0,2,77
2021-06-30,tm,obfs2,0,0,77
2021-06-30,tm,obfs3,0,4,77
2021-06-30,tm,obfs4,212,240,77
2021-06-30,tm,snowflake,4,4,77
2021-07-01,tm,<OR>,6,34,73
2021-07-01,tm,meek,0,2,73
2021-07-01,tm,obfs2,0,1,73
2021-07-01,tm,obfs3,0,8,73
2021-07-01,tm,obfs4,169,202,73
2021-07-01,tm,snowflake,2,2,73
2021-07-02,tm,<OR>,6,28,71
2021-07-02,tm,meek,1,1,71
2021-07-02,tm,obfs2,0,1,71
2021-07-02,tm,obfs3,0,9,71
2021-07-02,tm,obfs4,178,208,71
2021-07-02,tm,snowflake,1,1,71
2021-07-03,tm,<OR>,10,36,77
2021-07-03,tm,meek,0,2,77
2021-07-03,tm,obfs2,0,1,77
2021-07-03,tm,obfs3,0,8,77
2021-07-03,tm,obfs4,166,197,77
2021-07-03,tm,snowflake,1,1,77
2021-07-04,tm,<OR>,8,32,73
2021-07-04,tm,meek,0,1,73
2021-07-04,tm,obfs2,0,1,73
2021-07-04,tm,obfs3,0,7,73
2021-07-04,tm,obfs4,168,197,73
2021-07-04,tm,snowflake,0,1,73
2021-07-05,tm,<OR>,7,33,77
2021-07-05,tm,meek,0,2,77
2021-07-05,tm,obfs2,0,1,77
2021-07-05,tm,obfs3,0,8,77
2021-07-05,tm,obfs4,175,206,77
2021-07-05,tm,snowflake,0,1,77
2021-07-06,tm,<OR>,8,33,75
2021-07-06,tm,meek,0,1,75
2021-07-06,tm,obfs2,0,1,75
2021-07-06,tm,obfs3,0,7,75
2021-07-06,tm,obfs4,200,229,75
2021-07-06,tm,snowflake,0,2,75
2021-07-07,tm,<OR>,5,30,69
2021-07-07,tm,obfs2,0,1,69
2021-07-07,tm,obfs3,0,9,69
2021-07-07,tm,obfs4,217,245,69
2021-07-07,tm,snowflake,2,4,69
2021-07-08,tm,<OR>,4,29,64
2021-07-08,tm,obfs2,0,1,64
2021-07-08,tm,obfs3,0,9,64
2021-07-08,tm,obfs4,228,258,64
2021-07-08,tm,snowflake,5,6,64
2021-07-09,tm,<OR>,5,31,72
2021-07-09,tm,meek,0,0,72
2021-07-09,tm,obfs2,0,0,72
2021-07-09,tm,obfs3,0,2,72
2021-07-09,tm,obfs4,210,234,72
2021-07-09,tm,snowflake,5,6,72
2021-07-10,tm,<OR>,4,28,79
2021-07-10,tm,meek,0,1,79
2021-07-10,tm,obfs3,0,1,79
2021-07-10,tm,obfs4,187,209,79
2021-07-10,tm,snowflake,5,6,79
2021-07-11,tm,<OR>,6,29,78
2021-07-11,tm,meek,7,8,78
2021-07-11,tm,obfs3,0,1,78
2021-07-11,tm,obfs4,172,195,78
2021-07-11,tm,snowflake,5,5,78
2021-07-12,tm,<OR>,8,31,77
2021-07-12,tm,meek,17,20,77
2021-07-12,tm,obfs2,0,0,77
2021-07-12,tm,obfs3,0,1,77
2021-07-12,tm,obfs4,210,232,77
2021-07-12,tm,snowflake,8,8,77
2021-07-13,tm,<OR>,7,32,78
2021-07-13,tm,meek,18,22,78
2021-07-13,tm,obfs2,0,0,78
2021-07-13,tm,obfs3,0,4,78
2021-07-13,tm,obfs4,204,230,78
2021-07-13,tm,snowflake,10,10,78
2021-07-14,tm,<OR>,7,31,73
2021-07-14,tm,meek,20,22,73
2021-07-14,tm,obfs2,0,0,73
2021-07-14,tm,obfs3,0,7,73
2021-07-14,tm,obfs4,195,222,73
2021-07-14,tm,snowflake,10,11,73
2021-07-15,tm,<OR>,5,30,72
2021-07-15,tm,meek,13,14,72
2021-07-15,tm,obfs2,0,0,72
2021-07-15,tm,obfs3,0,2,72
2021-07-15,tm,obfs4,226,252,72
2021-07-15,tm,snowflake,8,8,72
2021-07-16,tm,<OR>,5,28,74
2021-07-16,tm,meek,7,8,74
2021-07-16,tm,obfs3,0,1,74
2021-07-16,tm,obfs4,198,220,74
2021-07-16,tm,snowflake,8,8,74
2021-07-17,tm,<OR>,5,27,78
2021-07-17,tm,meek,19,20,78
2021-07-17,tm,obfs3,0,1,78
2021-07-17,tm,obfs4,185,206,78
2021-07-17,tm,snowflake,8,8,78
2021-07-18,tm,<OR>,5,29,75
2021-07-18,tm,meek,19,23,75
2021-07-18,tm,obfs3,0,1,75
2021-07-18,tm,obfs4,191,212,75
2021-07-18,tm,snowflake,6,6,75
2021-07-19,tm,<OR>,4,28,75
2021-07-19,tm,meek,24,26,75
2021-07-19,tm,obfs3,0,2,75
2021-07-19,tm,obfs4,194,216,75
2021-07-19,tm,scramblesuit,0,0,75
2021-07-19,tm,snowflake,7,7,75
2021-07-20,tm,<OR>,4,25,75
2021-07-20,tm,meek,18,19,75
2021-07-20,tm,obfs2,0,0,75
2021-07-20,tm,obfs3,0,4,75
2021-07-20,tm,obfs4,186,209,75
2021-07-20,tm,scramblesuit,0,0,75
2021-07-20,tm,snowflake,6,6,75
2021-07-21,tm,<OR>,8,28,72
2021-07-21,tm,meek,11,12,72
2021-07-21,tm,obfs2,0,1,72
2021-07-21,tm,obfs3,0,6,72
2021-07-21,tm,obfs4,186,210,72
2021-07-21,tm,scramblesuit,0,0,72
2021-07-21,tm,snowflake,7,8,72
2021-07-22,tm,<OR>,9,37,63
2021-07-22,tm,meek,37,40,63
2021-07-22,tm,obfs2,0,0,63
2021-07-22,tm,obfs3,0,8,63
2021-07-22,tm,obfs4,215,245,63
2021-07-22,tm,scramblesuit,0,0,63
2021-07-22,tm,snowflake,13,13,63
2021-07-23,tm,<OR>,9,33,73
2021-07-23,tm,meek,44,47,73
2021-07-23,tm,obfs2,0,0,73
2021-07-23,tm,obfs3,0,6,73
2021-07-23,tm,obfs4,200,226,73
2021-07-23,tm,scramblesuit,0,0,73
2021-07-23,tm,snowflake,14,14,73
2021-07-24,tm,<OR>,7,33,75
2021-07-24,tm,meek,62,65,75
2021-07-24,tm,obfs2,0,0,75
2021-07-24,tm,obfs3,0,1,75
2021-07-24,tm,obfs4,245,268,75
2021-07-24,tm,snowflake,20,21,75
2021-07-25,tm,<OR>,6,33,77
2021-07-25,tm,meek,60,64,77
2021-07-25,tm,obfs3,0,1,77
2021-07-25,tm,obfs4,259,282,77
2021-07-25,tm,snowflake,21,22,77
2021-07-26,tm,<OR>,8,39,74
2021-07-26,tm,meek,49,53,74
2021-07-26,tm,obfs3,0,1,74
2021-07-26,tm,obfs4,275,301,74
2021-07-26,tm,snowflake,23,24,74
2021-07-27,tm,<OR>,6,30,78
2021-07-27,tm,meek,44,46,78
2021-07-27,tm,obfs3,0,1,78
2021-07-27,tm,obfs4,254,274,78
2021-07-27,tm,snowflake,26,26,78
2021-07-28,tm,<OR>,4,31,81
2021-07-28,tm,meek,42,44,81
2021-07-28,tm,obfs3,0,1,81
2021-07-28,tm,obfs4,243,267,81
2021-07-28,tm,snowflake,28,28,81
2021-07-29,tm,<OR>,3,28,80
