#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2022-11-03&end=2023-02-01&country=gb
#
date,country,users,frac
2022-11-03,gb,2695,97
2022-11-04,gb,2656,96
2022-11-05,gb,2699,97
2022-11-06,gb,2769,97
2022-11-07,gb,2820,97
2022-11-08,gb,2694,96
2022-11-09,gb,2733,97
2022-11-10,gb,2691,96
2022-11-11,gb,2834,93
2022-11-12,gb,2858,94
2022-11-13,gb,2763,90
2022-11-14,gb,2784,91
2022-11-15,gb,2796,101
2022-11-16,gb,3043,95
2022-11-17,gb,2835,90
2022-11-18,gb,2981,96
2022-11-19,gb,2713,106
2022-11-20,gb,2831,101
2022-11-21,gb,2846,103
2022-11-22,gb,2827,103
2022-11-23,gb,2800,101
2022-11-24,gb,2681,101
2022-11-25,gb,2685,103
2022-11-26,gb,2801,102
2022-11-27,gb,2815,103
2022-11-28,gb,2767,101
2022-11-29,gb,2611,100
2022-11-30,gb,2606,102
2022-12-01,gb,2603,98
2022-12-02,gb,2726,100
2022-12-03,gb,2258,93
2022-12-05,gb,2677,100
2022-12-06,gb,2621,102
2022-12-07,gb,2649,100
2022-12-08,gb,2692,100
2022-12-09,gb,2678,102
2022-12-10,gb,2390,103
2022-12-11,gb,2533,97
2022-12-12,gb,2517,100
2022-12-13,gb,2508,103
2022-12-14,gb,2465,103
2022-12-15,gb,2415,99
2022-12-16,gb,2474,99
2022-12-17,gb,2401,101
2022-12-18,gb,2334,99
2022-12-19,gb,2414,98
2022-12-20,gb,2445,100
2022-12-21,gb,2350,99
2022-12-22,gb,2338,98
2022-12-23,gb,2527,99
2022-12-24,gb,2388,96
2022-12-25,gb,2319,99
2022-12-26,gb,2405,101
2022-12-27,gb,2524,101
2022-12-28,gb,2597,102
2022-12-29,gb,2645,103
2022-12-30,gb,2679,101
2022-12-31,gb,2621,98
2023-01-01,gb,2687,96
2023-01-02,gb,2827,86
2023-01-03,gb,1063,27
2023-01-07,gb,2530,100
2023-01-08,gb,2181,92
2023-01-09,gb,2578,90
2023-01-10,gb,1107,30
2023-01-15,gb,2647,99
2023-01-16,gb,2678,97
2023-01-17,gb,2677,95
2023-01-18,gb,2705,97
2023-01-19,gb,2458,96
2023-01-20,gb,2773,92
2023-01-21,gb,2715,96
2023-01-22,gb,2748,97
2023-01-23,gb,2833,95
2023-01-24,gb,2757,99
2023-01-25,gb,2742,98
2023-01-26,gb,2657,98
2023-01-27,gb,2847,98
2023-01-28,gb,2765,99
2023-01-29,gb,2748,99
2023-01-30,gb,2845,97
2023-01-31,gb,2827,99
2023-02-01,gb,2680,104
