#
# The Tor Project
#
# URL: https://metrics.torproject.org/relayflags.csv?start=2015-06-07&end=2015-06-30&flag=HSDir
#
date,flag,relays
2015-06-07,HSDir,2902
2015-06-08,HSDir,2883
2015-06-09,HSDir,2644
2015-06-10,HSDir,2454
2015-06-11,HSDir,2375
2015-06-12,HSDir,2253
2015-06-13,HSDir,2380
2015-06-14,HSDir,2421
2015-06-15,HSDir,2329
2015-06-16,HSDir,2355
2015-06-17,HSDir,2329
2015-06-18,HSDir,2384
2015-06-19,HSDir,2526
2015-06-20,HSDir,2623
2015-06-21,HSDir,2710
2015-06-22,HSDir,2770
2015-06-23,HSDir,2752
2015-06-24,HSDir,2747
2015-06-25,HSDir,2767
2015-06-26,HSDir,2816
2015-06-27,HSDir,2868
2015-06-28,HSDir,2888
2015-06-29,HSDir,2891
2015-06-30,HSDir,2855
