#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2022-03-01&end=2023-03-01&transport=snowflake
#
date,transport,users,frac
2022-03-01,snowflake,4087,89
2022-03-02,snowflake,4696,87
2022-03-03,snowflake,4281,95
2022-03-04,snowflake,4737,95
2022-03-05,snowflake,4703,100
2022-03-06,snowflake,4962,88
2022-03-07,snowflake,4918,90
2022-03-08,snowflake,4640,92
2022-03-09,snowflake,4860,87
2022-03-10,snowflake,4561,93
2022-03-11,snowflake,2547,89
2022-03-12,snowflake,8129,94
2022-03-13,snowflake,6034,94
2022-03-14,snowflake,5957,93
2022-03-15,snowflake,5966,94
2022-03-16,snowflake,3426,93
2022-03-17,snowflake,374,78
2022-03-18,snowflake,12,85
2022-03-19,snowflake,6383,90
2022-03-20,snowflake,5093,91
2022-03-21,snowflake,6895,87
2022-03-22,snowflake,9945,87
2022-03-23,snowflake,7449,83
2022-03-24,snowflake,7259,84
2022-03-25,snowflake,11386,83
2022-03-26,snowflake,7071,93
2022-03-27,snowflake,9252,88
2022-03-28,snowflake,9083,87
2022-03-29,snowflake,7080,90
2022-03-30,snowflake,6836,93
2022-03-31,snowflake,10486,93
2022-04-01,snowflake,6301,81
2022-04-02,snowflake,5851,90
2022-04-03,snowflake,9136,93
2022-04-04,snowflake,5532,93
2022-04-05,snowflake,10719,93
2022-04-06,snowflake,8961,93
2022-04-07,snowflake,5110,93
2022-04-08,snowflake,6792,89
2022-04-09,snowflake,3333,93
2022-04-10,snowflake,4705,93
2022-04-11,snowflake,2828,93
2022-04-12,snowflake,2408,93
2022-04-13,snowflake,5381,90
2022-04-14,snowflake,5584,90
2022-04-15,snowflake,5502,93
2022-04-16,snowflake,5825,93
2022-04-17,snowflake,5716,93
2022-04-18,snowflake,5517,94
2022-04-19,snowflake,5355,94
2022-04-20,snowflake,5354,94
2022-04-21,snowflake,5897,87
2022-04-22,snowflake,5775,94
2022-04-23,snowflake,5767,92
2022-04-24,snowflake,5887,92
2022-04-25,snowflake,5933,92
2022-04-26,snowflake,5713,93
2022-04-27,snowflake,5648,94
2022-04-28,snowflake,5747,92
2022-04-29,snowflake,6249,89
2022-04-30,snowflake,6031,92
2022-05-01,snowflake,5905,93
2022-05-02,snowflake,6014,93
2022-05-03,snowflake,6098,90
2022-05-04,snowflake,3577,90
2022-05-05,snowflake,6176,92
2022-05-06,snowflake,6679,85
2022-05-07,snowflake,3325,93
2022-05-08,snowflake,3412,91
2022-05-09,snowflake,6233,94
2022-05-10,snowflake,7182,86
2022-05-11,snowflake,6308,91
2022-05-12,snowflake,817,83
2022-05-13,snowflake,5990,94
2022-05-14,snowflake,6194,95
2022-05-15,snowflake,6068,95
2022-05-16,snowflake,6110,94
2022-05-17,snowflake,6053,95
2022-05-18,snowflake,6198,93
2022-05-19,snowflake,3645,88
2022-05-20,snowflake,3800,87
2022-05-21,snowflake,6416,94
2022-05-22,snowflake,6369,94
2022-05-23,snowflake,6391,93
2022-05-24,snowflake,6784,85
2022-05-25,snowflake,6143,94
2022-05-26,snowflake,6447,93
2022-05-27,snowflake,6394,94
2022-05-28,snowflake,6394,94
2022-05-29,snowflake,6337,95
2022-05-30,snowflake,6182,95
2022-05-31,snowflake,6352,95
2022-06-01,snowflake,6381,93
2022-06-02,snowflake,6756,92
2022-06-03,snowflake,6635,91
2022-06-04,snowflake,6361,93
2022-06-05,snowflake,6674,89
2022-06-06,snowflake,6712,91
2022-06-07,snowflake,6911,89
2022-06-08,snowflake,6985,86
2022-06-09,snowflake,6990,86
2022-06-10,snowflake,6553,92
2022-06-11,snowflake,6427,91
2022-06-12,snowflake,6663,91
2022-06-13,snowflake,7157,90
2022-06-14,snowflake,6729,94
2022-06-15,snowflake,6537,94
2022-06-16,snowflake,6439,93
2022-06-17,snowflake,7054,85
2022-06-18,snowflake,7134,86
2022-06-19,snowflake,7334,83
2022-06-20,snowflake,6967,88
2022-06-21,snowflake,6551,91
2022-06-22,snowflake,6666,88
2022-06-23,snowflake,6940,83
2022-06-24,snowflake,3792,88
2022-06-25,snowflake,6314,94
2022-06-26,snowflake,853,83
2022-06-27,snowflake,6137,93
2022-06-28,snowflake,6417,91
2022-06-29,snowflake,5834,98
2022-06-30,snowflake,5780,96
2022-07-01,snowflake,6291,91
2022-07-02,snowflake,6037,93
2022-07-03,snowflake,6195,90
2022-07-04,snowflake,6044,92
2022-07-05,snowflake,5972,94
2022-07-06,snowflake,838,80
2022-07-07,snowflake,6022,94
2022-07-08,snowflake,6143,94
2022-07-09,snowflake,3433,92
2022-07-10,snowflake,6018,94
2022-07-11,snowflake,6276,91
2022-07-12,snowflake,6418,88
2022-07-13,snowflake,6814,82
2022-07-14,snowflake,6375,90
2022-07-15,snowflake,6734,90
2022-07-16,snowflake,6880,89
2022-07-17,snowflake,7278,88
2022-07-18,snowflake,932,83
2022-07-19,snowflake,6978,93
2022-07-20,snowflake,7200,93
2022-07-21,snowflake,6885,95
2022-07-22,snowflake,7448,93
2022-07-23,snowflake,7648,91
2022-07-24,snowflake,7506,95
2022-07-25,snowflake,7353,95
2022-07-26,snowflake,7811,93
2022-07-27,snowflake,7714,92
2022-07-28,snowflake,8143,91
2022-07-29,snowflake,8082,90
2022-07-30,snowflake,7797,91
2022-07-31,snowflake,8227,89
2022-08-01,snowflake,4551,89
2022-08-02,snowflake,8224,89
2022-08-03,snowflake,8155,92
2022-08-04,snowflake,8334,91
2022-08-05,snowflake,8691,88
2022-08-06,snowflake,8235,93
2022-08-07,snowflake,8364,93
2022-08-08,snowflake,4695,92
2022-08-09,snowflake,4769,90
2022-08-10,snowflake,8777,88
2022-08-11,snowflake,8610,89
2022-08-12,snowflake,8924,86
2022-08-13,snowflake,8632,90
2022-08-14,snowflake,8617,89
2022-08-15,snowflake,8958,87
2022-08-16,snowflake,8410,94
2022-08-17,snowflake,8733,91
2022-08-18,snowflake,8212,92
2022-08-19,snowflake,8338,93
2022-08-20,snowflake,8859,89
2022-08-21,snowflake,9755,81
2022-08-22,snowflake,9027,87
2022-08-23,snowflake,8168,92
2022-08-24,snowflake,8319,93
2022-08-25,snowflake,8542,92
2022-08-26,snowflake,8475,91
2022-08-27,snowflake,9057,86
2022-08-28,snowflake,8279,94
2022-08-29,snowflake,8698,91
2022-08-30,snowflake,8687,88
2022-08-31,snowflake,8034,95
2022-09-01,snowflake,8414,92
2022-09-02,snowflake,9050,89
2022-09-03,snowflake,8897,91
2022-09-04,snowflake,9254,91
2022-09-05,snowflake,8974,94
2022-09-06,snowflake,8732,94
2022-09-07,snowflake,8870,94
2022-09-08,snowflake,8817,93
2022-09-09,snowflake,9211,93
2022-09-10,snowflake,9073,93
2022-09-11,snowflake,9216,92
2022-09-12,snowflake,9354,91
2022-09-13,snowflake,9465,89
2022-09-14,snowflake,9190,91
2022-09-15,snowflake,8960,92
2022-09-16,snowflake,8427,94
2022-09-17,snowflake,8418,93
2022-09-18,snowflake,8385,94
2022-09-19,snowflake,8314,93
2022-09-20,snowflake,8297,93
2022-09-21,snowflake,9072,94
2022-09-22,snowflake,19022,89
2022-09-23,snowflake,5742,88
2022-09-24,snowflake,11729,96
2022-09-25,snowflake,5904,91
2022-09-26,snowflake,3949,85
2022-09-27,snowflake,42702,89
2022-09-28,snowflake,24928,93
2022-09-29,snowflake,7629,69
2022-10-01,snowflake,35369,79
2022-10-02,snowflake,42285,73
2022-10-03,snowflake,107903,97
2022-10-04,snowflake,90028,97
2022-10-05,snowflake,46602,96
2022-10-06,snowflake,39506,91
2022-10-07,snowflake,38536,96
2022-10-08,snowflake,33947,95
2022-10-09,snowflake,37015,96
2022-10-10,snowflake,37301,96
2022-10-11,snowflake,37261,93
2022-10-12,snowflake,34275,83
2022-10-13,snowflake,33880,95
2022-10-14,snowflake,31364,92
2022-10-15,snowflake,27897,95
2022-10-16,snowflake,32445,94
2022-10-17,snowflake,33493,92
2022-10-18,snowflake,28300,89
2022-10-19,snowflake,21108,87
2022-10-20,snowflake,28175,89
2022-10-21,snowflake,32856,80
2022-10-22,snowflake,28823,95
2022-10-23,snowflake,27708,92
2022-10-24,snowflake,27410,94
2022-10-25,snowflake,10349,80
2022-10-26,snowflake,16243,86
2022-10-27,snowflake,23518,94
2022-10-28,snowflake,27499,85
2022-10-29,snowflake,24506,95
2022-10-30,snowflake,23429,93
2022-10-31,snowflake,24488,94
2022-11-01,snowflake,23673,93
2022-11-02,snowflake,26128,92
2022-11-03,snowflake,29432,97
2022-11-04,snowflake,33939,96
2022-11-05,snowflake,35113,97
2022-11-06,snowflake,35702,97
2022-11-07,snowflake,35242,97
2022-11-08,snowflake,39171,96
2022-11-09,snowflake,37697,97
2022-11-10,snowflake,37389,96
2022-11-11,snowflake,41223,93
2022-11-12,snowflake,41900,94
2022-11-13,snowflake,43111,90
2022-11-14,snowflake,42591,91
2022-11-15,snowflake,39108,101
2022-11-16,snowflake,41998,95
2022-11-17,snowflake,45068,90
2022-11-18,snowflake,42666,96
2022-11-19,snowflake,39093,106
2022-11-20,snowflake,44059,101
2022-11-21,snowflake,43672,103
2022-11-22,snowflake,44588,103
2022-11-23,snowflake,43473,101
2022-11-24,snowflake,46508,101
2022-11-25,snowflake,51021,103
2022-11-26,snowflake,47325,102
2022-11-27,snowflake,47464,103
2022-11-28,snowflake,47678,101
2022-11-29,snowflake,47651,100
2022-11-30,snowflake,49235,102
2022-12-01,snowflake,47754,98
2022-12-02,snowflake,48025,100
2022-12-03,snowflake,52449,93
2022-12-05,snowflake,48058,100
2022-12-06,snowflake,45936,102
2022-12-07,snowflake,48184,100
2022-12-08,snowflake,50798,100
2022-12-09,snowflake,54243,102
2022-12-10,snowflake,52085,103
2022-12-11,snowflake,53704,97
2022-12-12,snowflake,57302,100
2022-12-13,snowflake,59743,103
2022-12-14,snowflake,61067,103
2022-12-15,snowflake,63948,99
2022-12-16,snowflake,69323,99
2022-12-17,snowflake,73046,101
2022-12-18,snowflake,76190,99
2022-12-19,snowflake,77124,98
2022-12-20,snowflake,75434,100
2022-12-21,snowflake,77102,99
2022-12-22,snowflake,78221,98
2022-12-23,snowflake,74200,99
2022-12-24,snowflake,73800,96
2022-12-25,snowflake,72488,99
2022-12-26,snowflake,75567,101
2022-12-27,snowflake,80766,101
2022-12-28,snowflake,83688,102
2022-12-29,snowflake,83938,103
2022-12-30,snowflake,87631,101
2022-12-31,snowflake,87157,98
2023-01-01,snowflake,81576,96
2023-01-02,snowflake,84305,86
2023-01-03,snowflake,74735,27
2023-01-07,snowflake,92943,100
2023-01-08,snowflake,101110,92
2023-01-09,snowflake,100281,90
2023-01-10,snowflake,83933,30
2023-01-15,snowflake,97952,99
2023-01-16,snowflake,89932,97
2023-01-17,snowflake,84895,95
2023-01-18,snowflake,81782,97
2023-01-19,snowflake,82013,96
2023-01-20,snowflake,78766,92
2023-01-21,snowflake,80905,96
2023-01-22,snowflake,83881,97
2023-01-23,snowflake,86000,95
2023-01-24,snowflake,87436,99
2023-01-25,snowflake,92450,98
2023-01-26,snowflake,92938,98
2023-01-27,snowflake,94933,98
2023-01-28,snowflake,96512,99
2023-01-29,snowflake,97137,99
2023-01-30,snowflake,93629,97
2023-01-31,snowflake,96109,99
2023-02-01,snowflake,91853,104
2023-02-02,snowflake,94101,100
2023-02-03,snowflake,89391,108
2023-02-04,snowflake,98328,100
2023-02-05,snowflake,94035,102
2023-02-06,snowflake,92634,102
2023-02-07,snowflake,91956,101
2023-02-08,snowflake,87057,98
2023-02-09,snowflake,99503,84
2023-02-10,snowflake,87385,100
2023-02-11,snowflake,87219,100
2023-02-12,snowflake,87133,100
2023-02-13,snowflake,82364,98
2023-02-14,snowflake,80702,102
2023-02-15,snowflake,84555,100
2023-02-16,snowflake,33132,75
2023-02-17,snowflake,75219,96
2023-02-18,snowflake,84452,100
2023-02-19,snowflake,84682,100
2023-02-20,snowflake,77724,99
2023-02-21,snowflake,84685,94
2023-02-22,snowflake,73268,96
2023-02-23,snowflake,74185,94
2023-02-24,snowflake,72734,95
2023-02-25,snowflake,76085,97
2023-02-26,snowflake,68990,100
2023-02-27,snowflake,74724,97
2023-02-28,snowflake,73024,99
2023-03-01,snowflake,71765,99
