#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-18&end=2024-04-17&country=cd&events=on
#
date,country,users,lower,upper,frac
2024-01-18,cd,206,76,370,93
2024-01-19,cd,255,114,388,83
2024-01-20,cd,258,127,404,75
2024-01-21,cd,239,144,374,70
2024-01-22,cd,280,183,408,72
2024-01-23,cd,280,155,370,75
2024-01-24,cd,270,121,347,82
2024-01-25,cd,251,106,409,87
2024-01-26,cd,274,167,506,70
2024-01-27,cd,246,143,446,71
2024-01-28,cd,219,136,351,71
2024-01-29,cd,263,177,387,72
2024-01-30,cd,284,186,416,69
2024-01-31,cd,298,120,589,69
2024-02-01,cd,301,51,729,69
2024-02-02,cd,288,155,437,69
2024-02-03,cd,243,150,376,69
2024-02-04,cd,247,142,340,67
2024-02-05,cd,283,146,429,72
2024-02-06,cd,284,170,468,70
2024-02-07,cd,286,178,462,72
2024-02-08,cd,275,98,513,77
2024-02-09,cd,287,111,499,76
2024-02-10,cd,252,122,401,75
2024-02-11,cd,251,125,371,75
2024-02-12,cd,299,142,467,74
2024-02-13,cd,320,130,481,70
2024-02-14,cd,299,159,465,70
2024-02-15,cd,285,180,436,70
2024-02-16,cd,287,150,474,69
2024-02-17,cd,264,135,414,69
2024-02-18,cd,256,164,428,67
2024-02-19,cd,322,199,513,67
2024-02-20,cd,294,141,505,78
2024-02-21,cd,323,149,499,72
2024-02-22,cd,321,184,438,71
2024-02-23,cd,329,186,456,68
2024-02-24,cd,267,163,408,74
2024-02-25,cd,249,151,414,70
2024-02-26,cd,310,192,468,72
2024-02-27,cd,310,185,446,77
2024-02-28,cd,309,192,457,75
2024-02-29,cd,323,174,434,79
2024-03-01,cd,354,167,515,72
2024-03-02,cd,302,167,389,73
2024-03-03,cd,274,120,377,76
2024-03-04,cd,330,164,448,76
2024-03-05,cd,346,176,508,75
2024-03-06,cd,324,186,471,75
2024-03-07,cd,330,218,513,73
2024-03-08,cd,324,229,547,70
2024-03-09,cd,293,199,482,72
2024-03-10,cd,299,203,485,66
2024-03-11,cd,319,236,564,67
2024-03-12,cd,323,214,550,71
2024-03-13,cd,333,191,540,73
2024-03-14,cd,367,206,546,69
2024-03-15,cd,392,176,542,69
2024-03-16,cd,441,164,487,69
2024-03-17,cd,273,159,460,66
2024-03-18,cd,315,162,484,69
2024-03-19,cd,373,181,596,64
2024-03-20,cd,368,213,519,67
2024-03-21,cd,357,215,545,69
2024-03-22,cd,352,226,543,72
2024-03-23,cd,290,260,618,70
2024-03-24,cd,325,159,431,65
2024-03-25,cd,364,189,523,64
2024-03-26,cd,358,208,515,65
2024-03-27,cd,337,198,535,70
2024-03-28,cd,341,227,540,66
2024-03-29,cd,319,199,571,68
2024-03-30,cd,299,172,452,68
2024-03-31,cd,255,173,427,72
2024-04-01,cd,337,203,497,68
2024-04-02,cd,336,201,544,68
2024-04-03,cd,327,156,562,71
2024-04-04,cd,346,171,530,68
2024-04-05,cd,348,139,577,67
2024-04-06,cd,303,133,503,71
2024-04-07,cd,282,126,452,69
2024-04-08,cd,310,139,564,70
2024-04-09,cd,315,128,513,72
2024-04-10,cd,348,161,535,70
2024-04-11,cd,378,196,544,68
2024-04-12,cd,356,198,527,65
2024-04-13,cd,307,121,550,65
2024-04-14,cd,284,127,499,67
2024-04-15,cd,349,170,527,69
2024-04-16,cd,352,141,643,69
2024-04-17,cd,364,191,581,66
