#
# The Tor Project
#
# URL: https://metrics.torproject.org/hidserv-dir-onions-seen.csv?start=2019-07-22&end=2019-10-20
#
date,onions,frac
2019-07-22,70459,0.95622
2019-07-23,70616,0.960734
2019-07-24,69703,0.961372
2019-07-25,71587,0.953795
2019-07-26,70073,0.930526
2019-07-27,70146,0.958834
2019-07-28,69704,0.9588
2019-07-29,71295,0.970949
2019-07-30,70644,0.960692
2019-07-31,72198,0.963191
2019-08-01,72630,0.962554
2019-08-02,73740,0.960534
2019-08-03,75423,0.965299
2019-08-04,73594,0.965229
2019-08-05,75940,0.959158
2019-08-06,78700,0.966842
2019-08-07,88242,0.961678
2019-08-08,87720,0.96566
2019-08-09,87607,0.956356
2019-08-10,86213,0.96543
2019-08-11,85770,0.963309
2019-08-12,83953,0.96913
2019-08-13,83276,0.966198
2019-08-14,80904,0.986387
2019-08-15,78896,0.97134
2019-08-16,77148,0.931043
2019-08-17,75872,0.959488
2019-08-18,75351,0.945121
2019-08-19,75074,0.960487
2019-08-20,75091,0.965162
2019-08-21,75850,0.956798
2019-08-22,75875,0.958948
2019-08-23,76002,0.964014
2019-08-24,75391,0.929763
2019-08-25,74378,0.954309
2019-08-26,74612,0.957716
2019-08-27,76962,0.943944
2019-08-28,76875,0.954092
2019-08-29,75414,0.965212
2019-08-30,78594,0.963637
2019-08-31,79051,0.927821
2019-09-01,75299,0.953447
2019-09-02,75137,0.958432
2019-09-03,73051,0.963027
2019-09-04,72811,0.956797
2019-09-05,73726,0.95922
2019-09-06,73128,0.964557
2019-09-07,72522,0.961601
2019-09-08,72103,0.948969
2019-09-09,72455,0.957418
2019-09-10,74700,0.961101
2019-09-11,72565,0.958678
2019-09-12,71498,0.959982
2019-09-13,69968,0.961141
2019-09-14,69059,0.964895
2019-09-15,68028,0.967049
2019-09-16,70791,0.96933
2019-09-17,73443,0.976935
2019-09-18,73093,0.953274
2019-09-19,72690,0.959891
2019-09-20,72505,0.955612
2019-09-21,70819,0.957963
2019-09-22,70170,0.958969
2019-09-23,69216,0.961736
2019-09-24,71034,0.930586
2019-09-25,71249,0.951398
2019-09-26,71334,0.958168
2019-09-27,69922,0.95392
2019-09-28,71041,0.944196
2019-09-29,73785,0.952951
2019-09-30,70907,0.967444
2019-10-01,74308,0.959074
2019-10-02,73946,0.955375
2019-10-03,74284,0.944522
2019-10-04,75606,0.958413
2019-10-05,73667,0.952492
2019-10-06,73310,0.955326
2019-10-07,70543,0.958499
2019-10-08,69660,0.968504
2019-10-09,66245,0.996437
2019-10-10,66814,0.97077
2019-10-11,66348,0.975243
2019-10-12,66299,0.98203
2019-10-13,65211,0.979946
2019-10-14,65327,0.979369
2019-10-15,65852,0.973224
2019-10-16,66060,0.977974
2019-10-17,66206,0.968455
2019-10-18,66194,0.97553
2019-10-19,66123,0.970447
2019-10-20,65006,0.98629
