#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2021-10-27&end=2022-01-25&country=tr
#
date,country,users,frac
2021-10-27,tr,767,81
2021-10-28,tr,775,80
2021-10-29,tr,778,77
2021-10-30,tr,875,71
2021-10-31,tr,941,68
2021-11-01,tr,750,75
2021-11-02,tr,780,77
2021-11-03,tr,770,81
2021-11-04,tr,784,81
2021-11-05,tr,794,82
2021-11-06,tr,786,82
2021-11-07,tr,777,78
2021-11-08,tr,778,77
2021-11-09,tr,752,83
2021-11-10,tr,748,83
2021-11-11,tr,759,82
2021-11-12,tr,744,71
2021-11-13,tr,778,80
2021-11-14,tr,760,80
2021-11-15,tr,743,79
2021-11-16,tr,763,77
2021-11-17,tr,779,76
2021-11-18,tr,770,77
2021-11-19,tr,743,81
2021-11-20,tr,787,77
2021-11-21,tr,760,76
2021-11-22,tr,716,82
2021-11-23,tr,734,80
2021-11-24,tr,768,79
2021-11-25,tr,761,80
2021-11-26,tr,769,79
2021-11-27,tr,787,79
2021-11-28,tr,800,80
2021-11-29,tr,753,85
2021-11-30,tr,714,71
2021-12-01,tr,746,83
2021-12-02,tr,741,83
2021-12-03,tr,767,84
2021-12-04,tr,715,91
2021-12-05,tr,799,84
2021-12-06,tr,753,84
2021-12-07,tr,762,83
2021-12-08,tr,794,83
2021-12-09,tr,796,83
2021-12-10,tr,794,83
2021-12-11,tr,805,80
2021-12-12,tr,780,83
2021-12-13,tr,744,83
2021-12-14,tr,739,84
2021-12-15,tr,725,85
2021-12-16,tr,723,83
2021-12-17,tr,716,84
2021-12-18,tr,771,82
2021-12-19,tr,789,78
2021-12-20,tr,739,81
2021-12-21,tr,832,75
2021-12-22,tr,830,81
2021-12-23,tr,731,83
2021-12-24,tr,712,84
2021-12-25,tr,712,84
2021-12-26,tr,750,82
2021-12-27,tr,747,83
2021-12-28,tr,758,84
2021-12-29,tr,819,81
2021-12-30,tr,753,87
2021-12-31,tr,753,83
2022-01-01,tr,972,76
2022-01-02,tr,1054,80
2022-01-03,tr,911,84
2022-01-04,tr,877,83
2022-01-05,tr,848,77
2022-01-06,tr,808,83
2022-01-07,tr,869,84
2022-01-08,tr,1028,84
2022-01-09,tr,913,83
2022-01-10,tr,772,85
2022-01-11,tr,800,83
2022-01-12,tr,766,88
2022-01-13,tr,763,85
2022-01-14,tr,731,85
2022-01-15,tr,786,84
2022-01-16,tr,785,80
2022-01-17,tr,766,87
2022-01-18,tr,737,89
2022-01-19,tr,743,90
2022-01-20,tr,764,88
2022-01-21,tr,768,84
2022-01-22,tr,805,84
2022-01-23,tr,895,77
2022-01-24,tr,807,86
2022-01-25,tr,799,86
