#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2021-05-20&end=2021-08-18&country=cn
#
date,country,users,frac
2021-05-20,cn,1225,72
2021-05-21,cn,1278,72
2021-05-22,cn,1409,75
2021-05-23,cn,1309,78
2021-05-24,cn,1359,79
2021-05-25,cn,1365,80
2021-05-26,cn,1394,79
2021-05-27,cn,1395,78
2021-05-28,cn,1536,72
2021-05-29,cn,1085,73
2021-05-30,cn,424,70
2021-05-31,cn,797,76
2021-06-01,cn,1468,74
2021-06-02,cn,1455,78
2021-06-03,cn,1503,77
2021-06-04,cn,1617,73
2021-06-05,cn,1735,67
2021-06-06,cn,1417,79
2021-06-07,cn,1367,83
2021-06-08,cn,1472,77
2021-06-09,cn,1439,78
2021-06-10,cn,1404,77
2021-06-11,cn,1342,78
2021-06-12,cn,1236,81
2021-06-13,cn,1308,80
2021-06-14,cn,1317,80
2021-06-15,cn,1295,80
2021-06-16,cn,1310,80
2021-06-17,cn,1343,77
2021-06-18,cn,1484,70
2021-06-19,cn,1509,69
2021-06-20,cn,1509,69
2021-06-21,cn,1557,71
2021-06-22,cn,1182,71
2021-06-23,cn,910,70
2021-06-24,cn,1893,60
2021-06-25,cn,1467,73
2021-06-26,cn,1356,77
2021-06-27,cn,1609,77
2021-06-28,cn,1973,76
2021-06-29,cn,1782,74
2021-06-30,cn,1684,77
2021-07-01,cn,1318,73
2021-07-02,cn,939,71
2021-07-03,cn,1471,77
2021-07-04,cn,1593,73
2021-07-05,cn,1589,77
2021-07-06,cn,1247,75
2021-07-07,cn,627,69
2021-07-08,cn,646,64
2021-07-09,cn,885,72
2021-07-10,cn,1253,79
2021-07-11,cn,1258,78
2021-07-12,cn,1347,77
2021-07-13,cn,1406,78
2021-07-14,cn,1553,73
2021-07-15,cn,1192,72
2021-07-16,cn,941,74
2021-07-17,cn,1426,78
2021-07-18,cn,1426,75
2021-07-19,cn,1505,75
2021-07-20,cn,1153,75
2021-07-21,cn,919,72
2021-07-22,cn,1586,63
2021-07-23,cn,1382,73
2021-07-24,cn,1287,75
2021-07-25,cn,1225,77
2021-07-26,cn,1300,74
2021-07-27,cn,1248,78
2021-07-28,cn,1241,81
2021-07-29,cn,1251,80
2021-07-30,cn,1219,78
2021-07-31,cn,946,74
2021-08-01,cn,853,66
2021-08-02,cn,1315,75
2021-08-03,cn,1342,72
2021-08-04,cn,1025,71
2021-08-05,cn,807,72
2021-08-06,cn,1093,67
2021-08-07,cn,416,69
2021-08-08,cn,796,72
2021-08-09,cn,1355,80
2021-08-10,cn,1342,81
2021-08-11,cn,1315,81
2021-08-12,cn,1287,80
2021-08-13,cn,1251,81
2021-08-14,cn,1331,81
2021-08-15,cn,1366,81
2021-08-16,cn,1306,81
2021-08-17,cn,1035,78
2021-08-18,cn,558,57
