#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2017-12-10&end=2024-05-02&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2017-12-10,51200,op-hk,public,2.277,2.555,2.885
2017-12-10,51200,op-nl,public,0.53,0.9,1.327
2017-12-10,51200,op-us,public,0.912,1.195,1.762
2017-12-11,51200,op-hk,public,2.032,2.475,3.075
2017-12-11,51200,op-nl,public,0.427,0.725,1.05
2017-12-11,51200,op-us,public,0.89,1.06,1.42
2017-12-12,51200,op-hk,public,2.1,2.39,2.98
2017-12-12,51200,op-nl,public,0.45,0.71,1.15
2017-12-13,51200,op-hk,public,2.212,2.535,3.04
2017-12-13,51200,op-nl,public,0.465,0.925,1.662
2017-12-13,51200,op-us,public,0.98,1.34,1.88
2017-12-14,51200,op-hk,public,2.197,2.53,3.187
2017-12-14,51200,op-nl,public,0.57,1.06,1.51
2017-12-15,51200,op-hk,public,2.31,2.66,3.312
2017-12-15,51200,op-nl,public,0.635,1,1.68
2017-12-15,51200,op-us,public,1.01,1.37,1.99
2017-12-16,51200,op-hk,public,2.34,2.73,3.68
2017-12-16,51200,op-nl,public,0.61,0.98,1.695
2017-12-16,51200,op-us,public,1,1.305,1.835
2017-12-17,51200,op-hk,public,2.157,2.575,3.167
2017-12-17,51200,op-nl,public,0.545,0.98,1.49
2017-12-18,51200,op-hk,public,2.335,2.825,3.392
2017-12-18,51200,op-nl,public,0.59,0.85,1.315
2017-12-18,51200,op-us,public,0.96,1.27,1.71
2017-12-19,51200,op-hk,public,2.28,2.75,3.37
2017-12-19,51200,op-nl,public,0.73,1.12,1.6
2017-12-19,51200,op-us,public,0.97,1.27,1.71
2017-12-20,51200,op-hk,public,2.28,2.795,3.667
2017-12-20,51200,op-nl,public,0.63,0.98,1.445
2017-12-20,51200,op-us,public,0.96,1.2,1.467
2017-12-21,51200,op-hk,public,2.13,2.53,3.12
2017-12-21,51200,op-nl,public,0.58,0.955,1.475
2017-12-21,51200,op-us,public,0.96,1.28,1.94
2017-12-22,51200,op-hk,public,2.352,2.84,3.385
2017-12-22,51200,op-nl,public,0.665,1.05,1.525
2017-12-22,51200,op-us,public,0.935,1.14,1.54
2017-12-23,51200,op-hk,public,2.26,2.595,3.455
2017-12-23,51200,op-nl,public,0.49,0.89,1.365
2017-12-23,51200,op-us,public,0.91,1.14,1.67
2017-12-24,51200,op-hk,public,2.117,2.53,3.125
2017-12-24,51200,op-nl,public,0.43,0.8,1.317
2017-12-24,51200,op-us,public,0.882,1.085,1.555
2017-12-25,51200,op-hk,public,2.27,2.65,3.455
2017-12-25,51200,op-nl,public,0.56,1.015,1.495
2017-12-25,51200,op-us,public,0.897,1.11,1.722
2017-12-26,51200,op-hk,public,2.405,2.89,4.537
2017-12-26,51200,op-nl,public,0.51,0.895,1.307
2017-12-26,51200,op-us,public,0.89,1.14,1.67
2017-12-27,51200,op-hk,public,2.67,3.32,4.49
2017-12-27,51200,op-nl,public,0.64,1.19,1.765
2017-12-28,51200,op-hk,public,2.505,3.28,5
2017-12-28,51200,op-nl,public,0.63,0.94,1.665
2017-12-28,51200,op-us,public,0.97,1.21,1.8
2017-12-29,51200,op-hk,public,2.647,3.315,5.195
2017-12-29,51200,op-nl,public,0.567,0.92,1.622
2017-12-29,51200,op-us,public,0.94,1.23,1.81
2017-12-30,51200,op-hk,public,2.372,2.95,3.955
2017-12-30,51200,op-nl,public,0.52,0.83,1.56
2017-12-30,51200,op-us,public,0.92,1.18,1.69
2017-12-31,51200,op-hk,public,2.61,3.1,4.322
2017-12-31,51200,op-nl,public,0.57,0.93,1.54
2017-12-31,51200,op-us,public,0.92,1.19,1.78
2018-01-01,51200,op-hk,public,2.635,3.14,4.665
2018-01-01,51200,op-nl,public,0.56,0.885,1.45
2018-01-01,51200,op-us,public,0.917,1.165,1.96
2018-01-02,51200,op-hk,public,2.57,3.19,4.395
2018-01-02,51200,op-nl,public,0.475,0.92,1.725
2018-01-02,51200,op-us,public,0.882,1.18,1.72
2018-01-03,51200,op-hk,public,2.535,3.525,5.637
2018-01-03,51200,op-nl,public,0.64,1.12,1.65
2018-01-03,51200,op-us,public,1,1.25,2.02
2018-01-04,51200,op-hk,public,2.587,3.33,4.472
2018-01-04,51200,op-nl,public,0.57,1.145,2.49
2018-01-04,51200,op-us,public,1,1.34,2.24
2018-01-05,51200,op-hk,public,,,
2018-01-05,51200,op-nl,public,0.71,1.2,2.115
2018-01-05,51200,op-us,public,1.062,1.595,2.675
2018-01-06,51200,op-hk,public,,,
2018-01-06,51200,op-nl,public,0.542,0.975,1.485
2018-01-06,51200,op-us,public,1.04,1.3,2.005
2018-01-07,51200,op-hk,public,,,
2018-01-07,51200,op-nl,public,0.615,1.01,1.595
2018-01-07,51200,op-us,public,1.01,1.32,2.01
2018-01-08,51200,op-hk,public,,,
2018-01-08,51200,op-nl,public,0.74,1.28,2.24
2018-01-08,51200,op-us,public,1.02,1.37,1.85
2018-01-09,51200,op-hk,public,,,
2018-01-09,51200,op-nl,public,0.71,1.21,1.74
2018-01-10,51200,op-hk,public,,,
2018-01-10,51200,op-nl,public,0.557,1.045,1.912
2018-01-11,51200,op-hk,public,,,
2018-01-11,51200,op-nl,public,0.645,1.13,2.12
2018-01-12,51200,op-hk,public,,,
2018-01-12,51200,op-nl,public,0.65,1.19,2.032
2018-01-13,51200,op-hk,public,,,
2018-01-13,51200,op-nl,public,0.815,1.22,2.18
2018-01-13,51200,op-us,public,,,
2018-01-14,51200,op-hk,public,,,
2018-01-14,51200,op-nl,public,0.9,1.27,2.22
2018-01-14,51200,op-us,public,,,
2018-01-15,51200,op-hk,public,,,
2018-01-15,51200,op-nl,public,0.75,1.2,2.21
2018-01-15,51200,op-us,public,,,
2018-01-16,51200,op-hk,public,,,
2018-01-16,51200,op-nl,public,1.027,1.36,2.14
2018-01-16,51200,op-us,public,,,
2018-01-17,51200,op-hk,public,,,
2018-01-17,51200,op-nl,public,0.675,1.12,1.865
2018-01-18,51200,op-hk,public,2.44,2.775,4.195
2018-01-18,51200,op-nl,public,0.585,1.175,1.827
2018-01-18,51200,op-us,public,,,
2018-01-19,51200,op-hk,public,2.335,2.8,3.57
2018-01-19,51200,op-nl,public,0.72,1.26,1.905
2018-01-19,51200,op-us,public,,,
2018-01-20,51200,op-hk,public,2.37,2.78,3.99
2018-01-20,51200,op-nl,public,0.667,1.165,1.812
2018-01-22,51200,op-hk,public,2.292,2.68,3.18
2018-01-22,51200,op-nl,public,0.617,1.08,1.557
2018-01-22,51200,op-us,public,,,
2018-01-23,51200,op-hk,public,2.27,2.665,3.27
2018-01-23,51200,op-nl,public,0.647,1.075,1.53
2018-01-23,51200,op-us,public,,,
2018-01-24,51200,op-hk,public,2.3,2.71,3.65
2018-01-24,51200,op-nl,public,0.905,1.34,2.027
2018-01-24,51200,op-us,public,,,
2018-01-25,51200,op-hk,public,2.37,2.92,3.98
2018-01-25,51200,op-nl,public,0.845,1.335,2.29
2018-01-25,51200,op-us,public,,,
2018-01-26,51200,op-hk,public,2.26,2.65,3.31
2018-01-26,51200,op-nl,public,0.615,1.23,1.927
2018-01-27,51200,op-hk,public,2.367,2.725,3.435
2018-01-27,51200,op-nl,public,0.78,1.395,2.175
2018-01-27,51200,op-us,public,,,
2018-01-28,51200,op-hk,public,2.257,2.78,3.732
2018-01-28,51200,op-nl,public,0.875,1.35,2.255
2018-01-28,51200,op-us,public,,,
2018-01-29,51200,op-hk,public,2.31,2.76,3.54
2018-01-29,51200,op-nl,public,0.567,1.075,1.585
2018-01-29,51200,op-us,public,,,
2018-01-30,51200,op-hk,public,2.35,2.67,3.787
2018-01-30,51200,op-nl,public,0.662,1.11,1.967
2018-01-30,51200,op-us,public,,,
2018-01-31,51200,op-hk,public,2.332,2.96,3.6
2018-01-31,51200,op-nl,public,0.642,1.285,2.185
2018-01-31,51200,op-us,public,1.135,1.68,2.98
2018-02-01,51200,op-hk,public,2.195,2.59,4.07
2018-02-01,51200,op-nl,public,0.61,1.105,1.905
2018-02-01,51200,op-us,public,1.055,1.26,2.16
2018-02-02,51200,op-hk,public,2.205,2.58,3.555
2018-02-02,51200,op-nl,public,0.66,0.99,1.41
2018-02-02,51200,op-us,public,1.11,1.45,2.24
2018-02-03,51200,op-hk,public,2.36,2.77,3.312
2018-02-03,51200,op-nl,public,0.64,1.06,1.6
2018-02-03,51200,op-us,public,1.035,1.3,1.975
2018-02-04,51200,op-hk,public,2.34,2.83,3.62
2018-02-04,51200,op-nl,public,0.715,1.06,1.825
2018-02-04,51200,op-us,public,1.06,1.44,2.215
2018-02-05,51200,op-hk,public,2.22,2.72,3.66
2018-02-05,51200,op-nl,public,0.625,1.06,1.7
2018-02-05,51200,op-us,public,1.14,1.53,2.23
2018-02-06,51200,op-hk,public,2.325,2.78,3.72
2018-02-06,51200,op-nl,public,0.65,1.17,2.21
2018-02-06,51200,op-us,public,0.982,1.28,1.965
2018-02-07,51200,op-hk,public,2.32,2.76,3.71
2018-02-07,51200,op-nl,public,0.66,1.145,1.842
2018-02-07,51200,op-us,public,1.01,1.26,1.955
2018-02-08,51200,op-hk,public,2.097,2.455,3.182
2018-02-08,51200,op-nl,public,0.6,1.105,1.605
2018-02-08,51200,op-us,public,0.93,1.225,1.78
2018-02-09,51200,op-hk,public,2.265,2.87,3.515
2018-02-09,51200,op-nl,public,0.695,1.135,1.852
2018-02-09,51200,op-us,public,0.945,1.34,1.767
2018-02-10,51200,op-hk,public,2.24,2.57,3.23
2018-02-10,51200,op-nl,public,0.43,0.885,1.527
2018-02-10,51200,op-us,public,1.05,1.31,1.76
2018-02-11,51200,op-hk,public,2.222,2.555,3.147
2018-02-11,51200,op-nl,public,0.46,0.83,1.7
2018-02-11,51200,op-us,public,0.995,1.295,1.932
2018-02-12,51200,op-hk,public,2.21,2.54,3.005
2018-02-12,51200,op-nl,public,0.6,0.99,1.44
2018-02-12,51200,op-us,public,0.897,1.165,1.647
2018-02-13,51200,op-hk,public,2.19,2.535,3.242
2018-02-13,51200,op-nl,public,0.592,1.055,1.63
2018-02-13,51200,op-us,public,0.88,1.09,1.54
2018-02-14,51200,op-hk,public,2.292,2.71,3.597
2018-02-14,51200,op-nl,public,0.58,1.2,1.92
2018-02-14,51200,op-us,public,0.92,1.18,1.97
2018-02-15,51200,op-hk,public,2.24,2.62,3.37
2018-02-15,51200,op-nl,public,0.52,0.95,1.68
2018-02-15,51200,op-us,public,0.92,1.16,1.89
2018-02-16,51200,op-hk,public,2.28,2.75,3.49
2018-02-16,51200,op-nl,public,0.52,0.955,1.572
2018-02-16,51200,op-us,public,0.932,1.2,1.512
2018-02-17,51200,op-hk,public,2.397,2.835,3.525
2018-02-17,51200,op-nl,public,0.54,1.005,1.527
2018-02-17,51200,op-us,public,0.935,1.225,1.705
2018-02-18,51200,op-hk,public,2.25,2.63,3.55
2018-02-18,51200,op-nl,public,0.67,1.06,1.63
2018-02-18,51200,op-us,public,0.98,1.245,1.912
2018-02-19,51200,op-hk,public,2.182,2.58,3.13
2018-02-19,51200,op-nl,public,0.53,0.92,1.69
2018-02-19,51200,op-us,public,1.01,1.22,1.785
2018-02-20,51200,op-hk,public,2.157,2.525,3.237
2018-02-20,51200,op-nl,public,0.532,0.985,1.457
2018-02-20,51200,op-us,public,0.94,1.16,1.63
2018-02-21,51200,op-hk,public,2.18,2.62,3.12
2018-02-21,51200,op-nl,public,0.48,0.99,1.58
2018-02-21,51200,op-us,public,0.925,1.24,1.69
2018-02-22,51200,op-hk,public,2.112,2.42,2.987
2018-02-22,51200,op-nl,public,0.517,0.95,1.702
2018-02-22,51200,op-us,public,0.92,1.165,1.652
2018-02-23,51200,op-hk,public,2.14,2.57,3.18
2018-02-23,51200,op-nl,public,0.51,1.05,1.545
2018-02-23,51200,op-us,public,0.955,1.2,1.745
2018-02-24,51200,op-hk,public,2.187,2.595,3.207
2018-02-24,51200,op-nl,public,0.63,0.97,1.497
2018-02-24,51200,op-us,public,0.965,1.28,1.792
2018-02-25,51200,op-hk,public,2.2,2.54,3.507
2018-02-25,51200,op-nl,public,0.64,1.02,1.75
2018-02-25,51200,op-us,public,0.9,1.16,1.78
2018-02-26,51200,op-hk,public,2.12,2.47,2.86
2018-02-26,51200,op-nl,public,0.56,0.98,1.625
2018-02-26,51200,op-us,public,0.915,1.23,1.62
2018-02-27,51200,op-hk,public,2.33,2.97,4.04
2018-02-27,51200,op-nl,public,0.697,1.145,1.93
2018-02-27,51200,op-us,public,0.932,1.37,2.267
2018-02-28,51200,op-hk,public,2.445,3.07,4.75
2018-02-28,51200,op-nl,public,0.952,1.505,3.365
2018-02-28,51200,op-us,public,1.082,1.47,2.402
2018-03-01,51200,op-hk,public,2.522,3.15,4.117
2018-03-01,51200,op-nl,public,0.91,1.53,2.84
2018-03-01,51200,op-us,public,1.14,1.79,2.95
2018-03-02,51200,op-hk,public,2.145,2.61,3.21
2018-03-02,51200,op-nl,public,0.73,1.26,2.04
2018-03-02,51200,op-us,public,0.97,1.265,2.04
2018-03-03,51200,op-hk,public,2.205,2.545,3.212
2018-03-03,51200,op-nl,public,0.54,0.9,1.415
2018-03-03,51200,op-us,public,0.91,1.13,1.65
2018-03-04,51200,op-hk,public,2.2,2.53,3.26
2018-03-04,51200,op-nl,public,0.61,0.92,1.6
2018-03-04,51200,op-us,public,0.96,1.275,2.012
2018-03-05,51200,op-hk,public,2.107,2.375,2.915
2018-03-05,51200,op-nl,public,0.56,0.92,1.57
2018-03-05,51200,op-us,public,0.87,1.06,1.82
2018-03-06,51200,op-hk,public,2.07,2.29,2.552
2018-03-06,51200,op-nl,public,0.44,0.9,1.285
2018-03-06,51200,op-us,public,0.852,0.99,1.415
2018-03-07,51200,op-hk,public,2.007,2.165,2.522
2018-03-07,51200,op-nl,public,0.42,0.74,1.18
2018-03-07,51200,op-us,public,0.855,1.08,1.352
2018-03-08,51200,op-hk,public,1.92,2.17,2.5
2018-03-08,51200,op-nl,public,0.39,0.74,1.06
2018-03-08,51200,op-us,public,0.82,1.02,1.3
2018-03-09,51200,op-hk,public,1.97,2.23,2.59
2018-03-09,51200,op-nl,public,0.37,0.66,1.025
2018-03-09,51200,op-us,public,0.84,1.07,1.26
2018-03-10,51200,op-hk,public,2.012,2.305,2.667
2018-03-10,51200,op-nl,public,0.382,0.73,1.107
2018-03-10,51200,op-us,public,0.815,0.97,1.215
2018-03-11,51200,op-hk,public,1.982,2.195,2.477
2018-03-11,51200,op-us,public,0.91,1.1,1.39
2018-03-12,51200,op-hk,public,1.965,2.15,2.455
2018-03-12,51200,op-nl,public,0.39,0.72,1.07
2018-03-12,51200,op-us,public,0.79,0.97,1.312
2018-03-13,51200,op-hk,public,1.912,2.2,2.415
2018-03-13,51200,op-nl,public,0.325,0.49,0.855
2018-03-13,51200,op-us,public,0.84,0.99,1.38
2018-03-14,51200,op-hk,public,1.94,2.165,2.472
2018-03-14,51200,op-nl,public,0.34,0.59,1.05
2018-03-14,51200,op-us,public,0.83,0.99,1.29
2018-03-15,51200,op-hk,public,1.942,2.18,2.37
2018-03-15,51200,op-nl,public,0.39,0.615,1.03
2018-03-15,51200,op-us,public,0.78,0.95,1.205
2018-03-16,51200,op-hk,public,1.915,2.22,2.55
2018-03-16,51200,op-nl,public,0.44,0.66,1.01
2018-03-16,51200,op-us,public,0.78,0.91,1.24
2018-03-17,51200,op-hk,public,1.92,2.21,2.575
2018-03-17,51200,op-nl,public,0.41,0.835,1.22
2018-03-17,51200,op-us,public,0.86,1.04,1.32
2018-03-18,51200,op-hk,public,1.905,2.15,2.545
2018-03-18,51200,op-us,public,0.83,0.98,1.25
2018-03-19,51200,op-hk,public,1.935,2.2,2.505
2018-03-19,51200,op-nl,public,0.412,0.755,1.07
2018-03-19,51200,op-us,public,0.81,1.005,1.43
2018-03-20,51200,op-hk,public,1.985,2.21,2.4
2018-03-20,51200,op-nl,public,0.42,0.75,1.165
2018-03-20,51200,op-us,public,0.83,0.97,1.16
2018-03-21,51200,op-hk,public,1.945,2.17,2.43
2018-03-21,51200,op-nl,public,0.375,0.74,1.085
2018-03-21,51200,op-us,public,0.76,0.92,1.22
2018-03-22,51200,op-hk,public,2,2.23,2.64
2018-03-22,51200,op-nl,public,0.44,0.69,1.04
2018-03-22,51200,op-us,public,0.81,0.95,1.13
2018-03-23,51200,op-hk,public,1.957,2.2,2.587
2018-03-23,51200,op-nl,public,0.372,0.56,0.915
2018-03-23,51200,op-us,public,0.785,0.89,1.175
2018-03-24,51200,op-hk,public,,,
2018-03-24,51200,op-nl,public,0.42,0.62,1.045
2018-03-24,51200,op-us,public,0.76,0.875,1.197
2018-03-25,51200,op-hk,public,,,
2018-03-25,51200,op-nl,public,0.427,0.665,0.99
2018-03-25,51200,op-us,public,0.812,0.955,1.14
2018-03-26,51200,op-hk,public,,,
2018-03-26,51200,op-nl,public,0.36,0.62,0.99
2018-03-26,51200,op-us,public,0.79,0.93,1.19
2018-03-27,51200,op-hk,public,2.062,2.31,2.64
2018-03-27,51200,op-nl,public,0.32,0.57,0.86
2018-03-27,51200,op-us,public,0.8,0.95,1.16
2018-03-28,51200,op-hk,public,2,2.26,2.47
2018-03-28,51200,op-nl,public,0.34,0.57,0.95
2018-03-28,51200,op-us,public,0.79,0.91,1.13
2018-03-29,51200,op-hk,public,1.99,2.22,2.505
2018-03-29,51200,op-nl,public,0.36,0.62,0.98
2018-03-29,51200,op-us,public,0.86,1.015,1.265
2018-03-30,51200,op-hk,public,1.977,2.15,2.372
2018-03-30,51200,op-nl,public,0.34,0.63,1.14
2018-03-30,51200,op-us,public,0.792,0.955,1.157
2018-03-31,51200,op-hk,public,1.98,2.2,2.49
2018-03-31,51200,op-nl,public,0.33,0.69,1.015
2018-03-31,51200,op-us,public,0.81,0.945,1.312
2018-04-01,51200,op-hk,public,1.95,2.13,2.5
2018-04-01,51200,op-nl,public,0.34,0.545,0.92
2018-04-01,51200,op-us,public,0.82,0.935,1.177
2018-04-02,51200,op-hk,public,2.06,2.265,2.532
2018-04-02,51200,op-nl,public,0.362,0.71,1.065
2018-04-02,51200,op-us,public,0.845,1.01,1.305
2018-04-03,51200,op-hk,public,2.02,2.18,2.45
2018-04-03,51200,op-nl,public,0.34,0.52,0.912
2018-04-03,51200,op-us,public,0.78,0.96,1.14
2018-04-04,51200,op-hk,public,1.99,2.18,2.4
2018-04-04,51200,op-nl,public,0.345,0.58,0.96
2018-04-04,51200,op-us,public,0.792,0.94,1.22
2018-04-05,51200,op-hk,public,2.04,2.195,2.46
2018-04-05,51200,op-nl,public,0.35,0.67,1.06
2018-04-05,51200,op-us,public,0.81,0.955,1.24
2018-04-06,51200,op-hk,public,1.982,2.205,2.495
2018-04-06,51200,op-nl,public,0.29,0.64,1.03
2018-04-06,51200,op-us,public,0.85,1.02,1.35
2018-04-07,51200,op-hk,public,1.917,2.175,2.56
2018-04-07,51200,op-nl,public,0.36,0.67,0.97
2018-04-07,51200,op-us,public,0.81,0.97,1.192
2018-04-08,51200,op-hk,public,1.9,2.15,2.43
2018-04-08,51200,op-nl,public,0.36,0.7,1.13
2018-04-08,51200,op-us,public,0.83,0.93,1.22
2018-04-09,51200,op-hk,public,1.91,2.12,2.39
2018-04-09,51200,op-nl,public,0.32,0.67,1.06
2018-04-09,51200,op-us,public,0.8,0.97,1.1
2018-04-10,51200,op-hk,public,1.945,2.18,2.46
2018-04-10,51200,op-nl,public,0.34,0.545,1.052
2018-04-10,51200,op-us,public,0.79,0.925,1.147
2018-04-11,51200,op-hk,public,1.99,2.16,2.38
2018-04-11,51200,op-nl,public,0.31,0.595,1.03
2018-04-11,51200,op-us,public,0.79,0.9,1.127
2018-04-12,51200,op-hk,public,2.06,2.25,2.39
2018-04-12,51200,op-nl,public,0.31,0.51,0.942
2018-04-12,51200,op-us,public,0.795,0.9,1.18
2018-04-13,51200,op-hk,public,1.93,2.16,2.52
2018-04-13,51200,op-nl,public,0.41,0.65,0.98
2018-04-13,51200,op-us,public,0.74,0.895,1.105
2018-04-14,51200,op-hk,public,2.07,2.24,2.63
2018-04-14,51200,op-us,public,0.8,0.945,1.332
2018-04-15,51200,op-hk,public,2,2.275,2.532
2018-04-15,51200,op-nl,public,0.36,0.675,1
2018-04-15,51200,op-us,public,0.8,0.94,1.22
2018-04-16,51200,op-hk,public,2.02,2.31,2.59
2018-04-16,51200,op-nl,public,0.307,0.575,0.88
2018-04-16,51200,op-us,public,0.77,0.91,1.16
2018-04-17,51200,op-hk,public,2.087,2.305,2.472
2018-04-17,51200,op-nl,public,0.297,0.485,0.852
2018-04-17,51200,op-us,public,0.815,0.95,1.255
2018-04-18,51200,op-hk,public,1.99,2.27,2.54
2018-04-18,51200,op-nl,public,0.367,0.6,1.042
2018-04-18,51200,op-us,public,0.782,0.96,1.175
2018-04-19,51200,op-hk,public,2.05,2.22,2.452
2018-04-19,51200,op-nl,public,0.34,0.61,0.952
2018-04-19,51200,op-us,public,0.805,0.875,1.005
2018-04-20,51200,op-hk,public,2.022,2.205,2.477
2018-04-20,51200,op-nl,public,0.34,0.65,1.002
2018-04-20,51200,op-us,public,,,
2018-04-21,51200,op-hk,public,2.02,2.25,2.48
2018-04-21,51200,op-nl,public,0.33,0.635,0.93
2018-04-21,51200,op-us,public,,,
2018-04-22,51200,op-hk,public,2.075,2.315,2.525
2018-04-22,51200,op-nl,public,0.35,0.66,1.04
2018-04-22,51200,op-us,public,,,
2018-04-23,51200,op-hk,public,2.162,2.355,2.64
2018-04-23,51200,op-nl,public,0.37,0.56,0.96
2018-04-23,51200,op-us,public,,,
2018-04-24,51200,op-hk,public,2.055,2.39,2.75
2018-04-24,51200,op-nl,public,0.335,0.65,0.92
2018-04-24,51200,op-us,public,,,
2018-04-25,51200,op-hk,public,2.025,2.23,2.495
2018-04-25,51200,op-nl,public,0.392,0.585,0.887
2018-04-25,51200,op-us,public,,,
2018-04-26,51200,op-hk,public,2.037,2.295,2.587
2018-04-26,51200,op-nl,public,0.345,0.6,0.92
2018-04-26,51200,op-us,public,,,
2018-04-27,51200,op-hk,public,2.002,2.225,2.577
2018-04-27,51200,op-nl,public,0.31,0.6,1.06
2018-04-27,51200,op-us,public,,,
2018-04-28,51200,op-hk,public,2.05,2.26,2.5
2018-04-28,51200,op-nl,public,0.33,0.49,0.98
2018-04-28,51200,op-us,public,,,
2018-04-29,51200,op-hk,public,1.965,2.28,2.545
2018-04-29,51200,op-nl,public,0.362,0.61,0.857
2018-04-29,51200,op-us,public,,,
2018-04-30,51200,op-hk,public,2.08,2.31,2.59
2018-04-30,51200,op-nl,public,0.33,0.55,0.935
2018-04-30,51200,op-us,public,,,
2018-05-01,51200,op-hk,public,2.035,2.22,2.57
2018-05-01,51200,op-nl,public,0.36,0.71,1.005
2018-05-01,51200,op-us,public,,,
2018-05-02,51200,op-hk,public,2.11,2.34,2.63
2018-05-02,51200,op-nl,public,0.38,0.77,1.025
2018-05-02,51200,op-us,public,,,
2018-05-03,51200,op-hk,public,1.987,2.285,2.572
2018-05-03,51200,op-nl,public,0.38,0.64,0.96
2018-05-03,51200,op-us,public,,,
2018-05-04,51200,op-hk,public,2.05,2.27,2.522
2018-05-04,51200,op-nl,public,0.31,0.57,0.967
2018-05-04,51200,op-us,public,,,
2018-05-05,51200,op-hk,public,2.04,2.23,2.555
2018-05-05,51200,op-nl,public,0.3,0.59,0.95
2018-05-05,51200,op-us,public,,,
2018-05-06,51200,op-hk,public,2.077,2.34,2.67
2018-05-06,51200,op-nl,public,0.33,0.54,0.81
2018-05-06,51200,op-us,public,,,
2018-05-07,51200,op-hk,public,2.045,2.28,2.645
2018-05-07,51200,op-nl,public,0.29,0.58,0.97
2018-05-07,51200,op-us,public,,,
2018-05-08,51200,op-hk,public,1.98,2.24,2.63
2018-05-08,51200,op-nl,public,0.332,0.57,1.027
2018-05-08,51200,op-us,public,,,
2018-05-09,51200,op-hk,public,2.015,2.27,2.52
2018-05-09,51200,op-nl,public,0.27,0.48,0.77
2018-05-09,51200,op-us,public,,,
2018-05-10,51200,op-hk,public,1.94,2.23,2.552
2018-05-10,51200,op-nl,public,0.31,0.53,0.885
2018-05-10,51200,op-us,public,,,
2018-05-11,51200,op-hk,public,2.01,2.2,2.55
2018-05-11,51200,op-nl,public,0.33,0.56,0.9
2018-05-11,51200,op-us,public,,,
2018-05-12,51200,op-hk,public,2.08,2.35,2.662
2018-05-12,51200,op-nl,public,0.33,0.6,0.95
2018-05-12,51200,op-us,public,,,
2018-05-13,51200,op-hk,public,2.075,2.36,2.66
2018-05-13,51200,op-nl,public,0.395,0.665,1.15
2018-05-13,51200,op-us,public,,,
2018-05-14,51200,op-hk,public,2.02,2.28,2.6
2018-05-14,51200,op-nl,public,0.34,0.54,0.955
2018-05-14,51200,op-us,public,,,
2018-05-15,51200,op-hk,public,2.08,2.29,2.565
2018-05-15,51200,op-nl,public,0.372,0.585,1.017
2018-05-15,51200,op-us,public,,,
2018-05-16,51200,op-hk,public,1.987,2.27,2.522
2018-05-16,51200,op-nl,public,0.3,0.61,0.982
2018-05-16,51200,op-us,public,,,
2018-05-17,51200,op-hk,public,2.057,2.29,2.695
2018-05-17,51200,op-nl,public,0.33,0.54,0.885
2018-05-17,51200,op-us,public,,,
2018-05-18,51200,op-hk,public,2.03,2.32,2.61
2018-05-18,51200,op-nl,public,0.34,0.58,0.95
2018-05-18,51200,op-us,public,,,
2018-05-19,51200,op-hk,public,2.102,2.32,2.825
2018-05-19,51200,op-nl,public,0.37,0.56,1.05
2018-05-19,51200,op-us,public,,,
2018-05-20,51200,op-hk,public,2.05,2.26,2.565
2018-05-20,51200,op-nl,public,0.37,0.655,0.97
2018-05-20,51200,op-us,public,,,
2018-05-21,51200,op-hk,public,2.03,2.31,2.562
2018-05-21,51200,op-nl,public,0.335,0.57,1.11
2018-05-21,51200,op-us,public,,,
2018-05-22,51200,op-hk,public,2.025,2.26,2.75
2018-05-22,51200,op-nl,public,0.36,0.53,0.975
2018-05-22,51200,op-us,public,,,
2018-05-23,51200,op-hk,public,2.07,2.3,2.69
2018-05-23,51200,op-nl,public,0.36,0.55,0.93
2018-05-23,51200,op-us,public,,,
2018-05-24,51200,op-hk,public,2.015,2.275,2.52
2018-05-24,51200,op-nl,public,0.38,0.58,0.89
2018-05-24,51200,op-us,public,,,
2018-05-25,51200,op-hk,public,1.945,2.17,2.49
2018-05-25,51200,op-nl,public,0.335,0.6,0.955
2018-05-25,51200,op-us,public,,,
2018-05-26,51200,op-hk,public,2.01,2.29,2.67
2018-05-26,51200,op-nl,public,0.335,0.53,0.82
2018-05-26,51200,op-us,public,,,
2018-05-27,51200,op-hk,public,2.05,2.32,2.68
2018-05-27,51200,op-nl,public,0.37,0.59,0.99
2018-05-27,51200,op-us,public,,,
2018-05-28,51200,op-hk,public,1.995,2.28,2.61
2018-05-28,51200,op-nl,public,0.362,0.525,0.965
2018-05-28,51200,op-us,public,,,
2018-05-29,51200,op-hk,public,2.017,2.275,2.66
2018-05-29,51200,op-nl,public,0.387,0.65,1.082
2018-05-29,51200,op-us,public,,,
2018-05-30,51200,op-hk,public,2.03,2.28,2.535
2018-05-30,51200,op-nl,public,0.382,0.54,0.97
2018-05-30,51200,op-us,public,,,
2018-05-31,51200,op-hk,public,2.085,2.29,2.605
2018-05-31,51200,op-nl,public,0.36,0.685,1.08
2018-05-31,51200,op-us,public,,,
2018-06-01,51200,op-hk,public,2.062,2.24,2.53
2018-06-01,51200,op-nl,public,0.322,0.505,0.92
2018-06-01,51200,op-us,public,,,
2018-06-02,51200,op-hk,public,2.095,2.3,2.575
2018-06-02,51200,op-nl,public,0.335,0.5,0.895
2018-06-02,51200,op-us,public,,,
2018-06-03,51200,op-hk,public,2.045,2.24,2.5
