#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-21&end=2024-04-20&country=ie&events=on
#
date,country,users,lower,upper,frac
2024-01-21,ie,9551,7267,12414,70
2024-01-22,ie,9651,7891,11960,72
2024-01-23,ie,9370,7030,11991,75
2024-01-24,ie,7964,5882,10415,82
2024-01-25,ie,7251,4283,11248,87
2024-01-26,ie,9127,6252,12333,70
2024-01-27,ie,9001,6053,12111,71
2024-01-28,ie,9387,6834,11667,71
2024-01-29,ie,9579,7355,11523,72
2024-01-30,ie,9776,7770,11637,69
2024-01-31,ie,9913,4754,13993,69
2024-02-01,ie,10612,1829,17473,69
2024-02-02,ie,10692,5799,13013,69
2024-02-03,ie,10253,6684,11588,69
2024-02-04,ie,10241,7534,12138,67
2024-02-05,ie,9980,6448,13160,72
2024-02-06,ie,10404,7127,13694,70
2024-02-07,ie,9973,7185,13126,72
2024-02-08,ie,9334,4985,14555,77
2024-02-09,ie,9568,4961,15663,76
2024-02-10,ie,9721,6366,14160,75
2024-02-11,ie,9551,5389,13513,75
2024-02-12,ie,9211,5094,14599,74
2024-02-13,ie,9147,5753,14960,70
2024-02-14,ie,9697,6975,13473,70
2024-02-15,ie,10040,7264,12621,70
2024-02-16,ie,9963,6122,13469,69
2024-02-17,ie,9707,6477,13456,69
2024-02-18,ie,9967,7809,13542,67
2024-02-19,ie,10550,7428,13457,67
2024-02-20,ie,9529,4736,12669,78
2024-02-21,ie,10249,7582,12416,72
2024-02-22,ie,10222,7870,13263,71
2024-02-23,ie,10233,7877,13515,68
2024-02-24,ie,9265,7447,12598,74
2024-02-25,ie,9666,7350,13366,70
2024-02-26,ie,10128,7452,13205,72
2024-02-27,ie,9829,7486,11996,77
2024-02-28,ie,9131,7135,12507,75
2024-02-29,ie,8519,6913,11592,79
2024-03-01,ie,9042,6349,13624,72
2024-03-02,ie,9006,7071,11414,73
2024-03-03,ie,8537,5862,12220,76
2024-03-04,ie,8142,6674,12314,76
2024-03-05,ie,8913,7090,13261,75
2024-03-06,ie,9052,6885,11733,75
2024-03-07,ie,9120,7095,11464,73
2024-03-08,ie,9220,7066,12018,70
2024-03-09,ie,9190,7469,11965,72
2024-03-10,ie,10331,7211,13242,66
2024-03-11,ie,10273,6987,11903,67
2024-03-12,ie,9694,6550,12218,71
2024-03-13,ie,9710,7011,12367,73
2024-03-14,ie,10336,6708,13104,69
2024-03-15,ie,10259,6647,12789,69
2024-03-16,ie,9791,6321,13107,69
2024-03-17,ie,10003,6942,13365,66
2024-03-18,ie,9947,6549,13126,69
2024-03-19,ie,11329,6872,15107,64
2024-03-20,ie,10458,7242,13220,67
2024-03-21,ie,10247,7675,12929,69
2024-03-22,ie,9931,6939,12439,72
2024-03-23,ie,9619,6672,12141,70
2024-03-24,ie,10617,7040,13364,65
2024-03-25,ie,11221,7235,14114,64
2024-03-26,ie,11071,7523,13528,65
2024-03-27,ie,10432,6686,13162,70
2024-03-28,ie,9949,7814,13258,66
2024-03-29,ie,9030,6426,13988,68
2024-03-30,ie,8951,6598,12941,68
2024-03-31,ie,8494,6613,12258,72
2024-04-01,ie,8822,7436,13291,68
2024-04-02,ie,8989,7446,14469,68
2024-04-03,ie,8769,6067,14816,71
2024-04-04,ie,9025,6227,13158,68
2024-04-05,ie,8808,5023,13799,67
2024-04-06,ie,8434,4786,12877,71
2024-04-07,ie,8704,5379,12523,69
2024-04-08,ie,8476,4431,12700,70
2024-04-09,ie,7845,4061,11907,72
2024-04-10,ie,8355,5252,12253,70
2024-04-11,ie,8420,5498,12779,68
2024-04-12,ie,8026,6136,11444,65
2024-04-13,ie,7590,4494,12908,65
2024-04-14,ie,8415,4859,12933,67
2024-04-15,ie,8820,5649,12325,69
2024-04-16,ie,8471,4518,13244,69
2024-04-17,ie,8616,5489,12058,66
2024-04-18,ie,9119,5174,12100,69
2024-04-19,ie,9581,3947,12772,68
2024-04-20,ie,9117,3544,12748,68
