#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2021-07-01&end=2021-07-15&transport=snowflake
#
date,transport,users,frac
2021-07-01,snowflake,361,73
2021-07-02,snowflake,281,71
2021-07-03,snowflake,256,77
2021-07-04,snowflake,461,73
2021-07-05,snowflake,635,77
2021-07-06,snowflake,722,75
2021-07-07,snowflake,976,69
2021-07-08,snowflake,1171,64
2021-07-09,snowflake,966,72
2021-07-10,snowflake,717,79
2021-07-11,snowflake,619,78
2021-07-12,snowflake,538,77
2021-07-13,snowflake,534,78
2021-07-14,snowflake,598,73
2021-07-15,snowflake,599,72
