#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-01-19&end=2021-04-19&country=kg&events=on
#
date,country,users,lower,upper,frac
2021-01-19,kg,1183,0,6202,75
2021-01-21,kg,1436,0,3325,84
2021-01-22,kg,889,553,1508,84
2021-01-23,kg,700,297,828,84
2021-01-24,kg,621,368,1219,85
2021-01-25,kg,1416,715,1889,86
2021-01-26,kg,1193,165,2165,88
2021-01-27,kg,759,,,98
2021-01-28,kg,1085,0,6366,90
2021-01-29,kg,638,494,1268,90
2021-01-30,kg,743,315,1040,90
2021-01-31,kg,509,288,920,90
2021-02-01,kg,599,861,1988,83
2021-02-02,kg,690,714,1670,81
2021-02-03,kg,702,0,1795,80
2021-02-04,kg,694,0,2596,80
2021-02-05,kg,647,397,995,79
2021-02-06,kg,624,483,1183,80
2021-02-07,kg,550,282,807,87
2021-02-08,kg,617,325,958,84
2021-02-09,kg,950,473,1052,76
2021-02-10,kg,1186,455,990,77
2021-02-11,kg,1185,346,1062,84
2021-02-12,kg,971,231,1094,84
2021-02-13,kg,561,306,968,84
2021-02-14,kg,904,228,1012,85
2021-02-15,kg,1152,225,1043,86
2021-02-16,kg,1260,538,1349,81
2021-02-17,kg,1155,750,1637,83
2021-02-18,kg,1083,821,1740,82
2021-02-19,kg,767,730,1329,83
2021-02-20,kg,871,342,841,82
2021-02-21,kg,536,509,1392,81
2021-02-22,kg,652,782,1653,85
2021-02-23,kg,601,856,1703,89
2021-02-24,kg,936,765,1514,93
2021-02-25,kg,1682,584,1543,93
2021-02-26,kg,1076,508,954,93
2021-02-27,kg,875,560,1123,93
2021-02-28,kg,674,272,782,94
2021-03-01,kg,1127,404,947,89
2021-03-02,kg,1199,402,877,84
2021-03-03,kg,1035,639,1321,90
2021-03-04,kg,1277,1108,2375,89
2021-03-05,kg,639,779,1475,87
2021-03-06,kg,524,582,1371,87
2021-03-07,kg,493,395,1097,87
2021-03-08,kg,669,753,1581,85
2021-03-09,kg,1017,856,1691,83
2021-03-10,kg,1152,718,1521,86
2021-03-11,kg,1690,949,1763,85
2021-03-12,kg,1060,409,969,86
2021-03-13,kg,506,320,765,86
2021-03-14,kg,707,314,711,86
2021-03-15,kg,1739,396,1048,87
2021-03-16,kg,1271,620,1438,82
2021-03-17,kg,1774,678,1678,81
2021-03-18,kg,1324,994,2343,85
2021-03-19,kg,1295,553,1621,85
2021-03-20,kg,683,242,846,85
2021-03-21,kg,543,319,1203,83
2021-03-22,kg,813,737,2905,81
2021-03-23,kg,1332,614,2164,82
2021-03-24,kg,1606,1062,2624,82
2021-03-25,kg,1268,761,2100,80
2021-03-26,kg,1088,777,1883,81
2021-03-27,kg,565,400,949,87
2021-03-28,kg,522,338,713,84
2021-03-29,kg,698,476,1017,87
2021-03-30,kg,932,547,1827,88
2021-03-31,kg,1319,596,2307,84
2021-04-01,kg,1391,517,1822,82
2021-04-02,kg,924,410,1645,83
2021-04-03,kg,535,244,939,83
2021-04-04,kg,551,243,880,83
2021-04-05,kg,576,365,1175,83
2021-04-06,kg,570,455,1787,83
2021-04-07,kg,561,623,2545,82
2021-04-08,kg,697,686,2594,84
2021-04-09,kg,661,280,1978,84
2021-04-10,kg,743,263,957,83
2021-04-11,kg,1141,282,949,83
2021-04-12,kg,1358,305,996,83
2021-04-13,kg,1539,321,910,83
2021-04-14,kg,1361,338,820,82
2021-04-15,kg,1446,453,1024,83
2021-04-16,kg,1302,342,1120,83
2021-04-17,kg,659,404,1164,83
2021-04-18,kg,654,506,1861,84
2021-04-19,kg,1291,741,2047,85
