#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth.csv?start=2018-09-10&end=2018-12-09
#
date,advbw,bwhist
2018-09-10,283.525820416,129.211123112
2018-09-11,280.32994236,126.728036264
2018-09-12,281.346922632,124.733212868
2018-09-13,281.552436784,124.310427452
2018-09-14,281.95044348,126.207390496
2018-09-15,282.446570128,130.510203404
2018-09-16,283.170400832,131.81807852
2018-09-17,286.251144008,128.990338116
2018-09-18,285.086906624,128.91408214
2018-09-19,282.132849112,123.842309892
2018-09-20,280.968890824,121.729877672
2018-09-21,279.063661488,123.337723028
2018-09-22,277.830853712,126.899552024
2018-09-23,276.375566944,127.988231268
2018-09-24,276.279592808,126.710968032
2018-09-25,276.633396808,123.551205572
2018-09-26,275.808516136,122.773858668
2018-09-27,276.468355648,121.93944814
2018-09-28,275.38145792,124.795694904
2018-09-29,272.820842224,126.683651552
2018-09-30,273.697979504,126.30367348
2018-10-01,278.275835136,125.153011232
2018-10-02,281.193561264,125.49227444
2018-10-03,280.756716984,124.12892936
2018-10-04,280.723736848,122.28236124
2018-10-05,280.192692976,125.52261668
2018-10-06,280.458660824,127.478146664
2018-10-07,281.709530264,128.06923326
2018-10-08,281.403881368,127.97234428
2018-10-09,280.404083112,125.151391152
2018-10-10,279.688549976,126.44853906
2018-10-11,280.775851024,126.1523531
2018-10-12,280.17000484,126.483001648
2018-10-13,281.165132472,129.9402278
2018-10-14,282.266575248,130.060375976
2018-10-15,283.913005128,127.28694508
2018-10-16,285.184307512,124.094825084
2018-10-17,285.12668956,122.210538336
2018-10-18,284.243003976,123.09808718
2018-10-19,283.194368576,123.57542672
2018-10-20,281.744731136,125.845349436
2018-10-21,282.553693992,127.091326492
2018-10-22,283.883879664,126.460927428
2018-10-23,283.847502776,124.76755586
2018-10-24,283.220789928,125.41705024
2018-10-25,282.605769984,126.261369164
2018-10-26,283.4628452,130.666690544
2018-10-27,283.263421592,132.588426556
2018-10-28,285.598261688,132.417196996
2018-10-29,286.06496784,130.023699688
2018-10-30,285.780308392,128.105436864
2018-10-31,286.903119664,128.412745112
2018-11-01,288.886732616,130.810847912
2018-11-02,292.421851384,132.886944152
2018-11-03,292.257921192,133.558606112
2018-11-04,288.589309512,133.625780624
2018-11-05,291.01794524,133.369590652
2018-11-06,293.471377664,130.264706404
2018-11-07,294.161750704,129.428978424
2018-11-08,293.150237736,130.2684061
2018-11-09,295.077803544,132.720751952
2018-11-10,295.824952232,136.46533928
2018-11-11,295.50304104,137.364664088
2018-11-12,293.59942608,137.540748952
2018-11-13,292.415226392,134.07576928
2018-11-14,293.459753536,131.754528268
2018-11-15,296.901796328,133.333816832
2018-11-16,298.671918472,134.893126724
2018-11-17,295.455219744,137.786407244
2018-11-18,293.850534072,138.158128584
2018-11-19,295.008139752,136.555612456
2018-11-20,294.985307328,134.079617688
2018-11-21,293.234668312,132.660578924
2018-11-22,291.968179904,133.80283818
2018-11-23,289.750690008,137.217389996
2018-11-24,287.797035384,140.565549408
2018-11-25,288.809385584,141.973004956
2018-11-26,290.537424648,138.84881096
2018-11-27,289.594713952,135.89335324
2018-11-28,289.862284832,136.657982708
2018-11-29,290.99543392,136.24054182
2018-11-30,291.369201304,138.264092084
2018-12-01,293.4191418,143.09695122
2018-12-02,298.961601456,145.117504736
2018-12-03,300.956814616,142.553162456
2018-12-04,299.488656952,141.008985148
2018-12-05,301.662502096,140.433420692
2018-12-06,301.932662744,138.806666936
2018-12-07,301.731433016,140.524630924
2018-12-08,302.927016992,143.59118836
2018-12-09,303.724459392,144.78384578
