#
# The Tor Project
#
# URL: https://metrics.torproject.org/platforms.csv?start=2019-10-27&end=2020-01-25
#
date,bsd,linux,macos,other,windows
2019-10-27,440,5510,7,9,42
2019-10-28,438,5483,7,8,43
2019-10-29,439,5491,7,8,43
2019-10-30,433,5503,6,8,40
2019-10-31,415,5516,6,7,43
2019-11-01,439,5584,7,7,44
2019-11-02,437,5609,7,6,41
2019-11-03,440,5612,8,6,42
2019-11-04,443,5560,8,5,43
2019-11-06,439,5475,7,6,44
2019-11-07,443,5468,7,5,46
2019-11-08,442,5459,7,6,46
2019-11-09,434,5500,7,6,46
2019-11-10,434,5513,7,6,46
2019-11-11,436,5521,6,6,47
2019-11-12,432,5521,7,6,43
2019-11-13,439,5526,7,6,40
2019-11-14,435,5522,7,6,39
2019-11-15,438,5502,7,6,38
2019-11-16,440,5497,7,6,44
2019-11-17,431,5503,8,6,44
2019-11-18,427,5529,8,6,43
2019-11-19,431,5535,8,5,44
2019-11-20,427,5558,8,5,45
2019-11-21,424,5584,8,5,43
2019-11-22,430,5577,8,6,42
2019-11-23,441,5605,8,6,46
2019-11-24,436,5628,8,6,50
2019-11-25,436,5633,8,6,46
2019-11-26,434,5643,8,5,50
2019-11-27,442,5644,8,6,49
2019-11-28,443,5641,8,6,48
2019-11-29,446,5620,8,6,45
2019-11-30,450,5616,7,6,44
2019-12-01,454,5699,7,6,46
2019-12-02,451,5711,8,6,42
2019-12-03,444,5706,8,6,44
2019-12-04,448,5708,8,6,46
2019-12-05,454,5708,9,6,42
2019-12-06,459,5715,8,6,45
2019-12-07,463,5719,8,6,44
2019-12-08,463,5739,7,6,44
2019-12-09,461,5734,8,6,45
2019-12-10,460,5721,7,6,44
2019-12-11,461,5724,9,6,44
2019-12-12,463,5739,10,5,43
2019-12-13,457,5759,10,6,40
2019-12-14,458,5797,8,6,46
2019-12-15,460,5804,8,6,43
2019-12-16,459,5792,8,6,41
2019-12-17,458,5795,7,6,40
2019-12-18,456,5772,8,6,45
2019-12-19,456,5687,8,6,45
2019-12-20,456,5680,7,6,45
2019-12-21,455,5697,7,6,45
2019-12-22,453,5713,8,6,49
2019-12-23,455,5726,7,5,48
2019-12-24,462,5720,6,6,48
2019-12-25,462,5714,5,6,47
2019-12-26,462,5735,5,6,43
2019-12-27,463,5774,5,6,44
2019-12-28,463,5793,7,5,45
2019-12-29,460,5787,7,6,44
2019-12-30,459,5774,7,6,43
2019-12-31,459,5749,7,6,44
2020-01-01,460,5832,6,6,49
2020-01-02,462,5866,6,6,51
2020-01-03,460,5876,6,6,48
2020-01-04,461,5911,5,6,49
2020-01-05,465,5919,5,6,49
2020-01-06,464,5910,6,5,45
2020-01-07,458,5799,7,6,36
2020-01-08,451,5843,6,6,36
2020-01-09,455,5844,6,6,34
2020-01-10,453,5833,6,6,33
2020-01-11,455,5798,5,7,34
2020-01-12,455,5783,4,7,34
2020-01-13,455,5797,4,7,33
2020-01-14,456,5798,4,7,34
2020-01-15,455,5806,4,7,37
2020-01-16,458,5779,4,7,35
2020-01-17,458,5747,5,7,35
2020-01-18,455,5781,3,7,35
2020-01-19,452,5800,4,7,34
2020-01-20,446,5828,5,7,36
2020-01-21,450,5842,6,7,34
2020-01-22,457,5796,5,6,36
2020-01-23,461,5790,6,6,36
2020-01-24,459,5729,5,6,35
2020-01-25,455,5749,5,6,36
