#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-01-21&end=2024-04-20&country=ve&events=on
#
date,country,users,lower,upper,frac
2024-01-21,ve,4959,3293,5834,70
2024-01-22,ve,4797,4110,6410,72
2024-01-23,ve,5260,3657,6416,75
2024-01-24,ve,8929,7756,13582,82
2024-01-25,ve,12278,5258,13687,87
2024-01-26,ve,6064,4553,9112,70
2024-01-27,ve,4492,5062,10205,71
2024-01-28,ve,4123,3494,6144,71
2024-01-29,ve,5251,3597,5816,72
2024-01-30,ve,5148,4304,6614,69
2024-01-31,ve,4879,5343,15654,69
2024-02-01,ve,5006,3130,29296,69
2024-02-02,ve,4958,3818,8721,69
2024-02-03,ve,4397,3280,5874,69
2024-02-04,ve,4430,3242,5433,67
2024-02-05,ve,5365,3487,7308,72
2024-02-06,ve,5964,3698,7311,70
2024-02-07,ve,5520,3478,6561,72
2024-02-08,ve,5112,2311,6976,77
2024-02-09,ve,4844,2261,7382,76
2024-02-10,ve,4521,2676,6187,75
2024-02-11,ve,4416,2286,5955,75
2024-02-12,ve,4905,2700,7952,74
2024-02-13,ve,5786,3258,8673,70
2024-02-14,ve,5806,3810,7549,70
2024-02-15,ve,4703,3923,7004,70
2024-02-16,ve,4912,3050,6921,69
2024-02-17,ve,4586,2958,6365,69
2024-02-18,ve,4640,3544,6370,67
2024-02-19,ve,5399,3897,7267,67
2024-02-20,ve,5105,2965,8091,78
2024-02-21,ve,5365,4488,7515,72
2024-02-22,ve,5493,3621,6316,71
2024-02-23,ve,5115,3821,6767,68
2024-02-24,ve,4562,3456,6051,74
2024-02-25,ve,4936,3361,6327,70
2024-02-26,ve,5382,3757,6852,72
2024-02-27,ve,5955,3953,6514,77
2024-02-28,ve,5845,3681,6637,75
2024-02-29,ve,8265,3664,6311,79
2024-03-01,ve,8404,3124,6911,72
2024-03-02,ve,5442,3423,5710,73
2024-03-03,ve,4563,2947,6332,76
2024-03-04,ve,5448,3496,6631,76
2024-03-05,ve,5497,4248,8117,75
2024-03-06,ve,5370,4363,7581,75
2024-03-07,ve,5129,6879,11129,73
2024-03-08,ve,5631,6557,11186,70
2024-03-09,ve,5252,4461,7308,72
2024-03-10,ve,4575,3795,7179,66
2024-03-11,ve,5447,4631,8035,67
2024-03-12,ve,6161,3994,7614,71
2024-03-13,ve,6277,4110,7420,73
2024-03-14,ve,5456,3722,7462,69
2024-03-15,ve,5520,4014,7893,69
2024-03-16,ve,4916,3566,7582,69
2024-03-17,ve,4433,3017,6025,66
2024-03-18,ve,5211,3424,7053,69
2024-03-19,ve,5709,4324,9692,64
2024-03-20,ve,5358,4638,8622,67
2024-03-21,ve,5048,3994,6917,69
2024-03-22,ve,5531,3683,6779,72
2024-03-23,ve,5073,3296,6188,70
2024-03-24,ve,5406,3060,6031,65
2024-03-25,ve,5074,3735,7497,64
2024-03-26,ve,5081,3735,6912,65
2024-03-27,ve,4860,3374,6838,70
2024-03-28,ve,4627,3788,6630,66
2024-03-29,ve,4135,3532,7887,68
2024-03-30,ve,3991,3428,6920,68
2024-03-31,ve,3763,3317,6330,72
2024-04-01,ve,5453,3303,6110,68
2024-04-02,ve,5255,3358,6750,68
2024-04-03,ve,5745,2777,7016,71
2024-04-04,ve,6001,2844,6223,68
2024-04-05,ve,5616,2256,6433,67
2024-04-06,ve,4386,2091,5851,71
2024-04-07,ve,6570,2333,5657,69
2024-04-08,ve,6601,2708,7933,70
2024-04-09,ve,4776,2345,7043,72
2024-04-10,ve,5013,3407,8101,70
2024-04-11,ve,5234,3622,8571,68
2024-04-12,ve,4659,3872,7368,65
2024-04-13,ve,4783,2299,6814,65
2024-04-14,ve,4440,3645,9820,67
2024-04-15,ve,4722,4375,9648,69
2024-04-16,ve,5356,2717,8155,69
2024-04-17,ve,5482,3253,7318,66
2024-04-18,ve,4867,3180,7601,69
2024-04-19,ve,5089,2260,7508,68
2024-04-20,ve,5651,2208,8120,68
