#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-transport.csv?start=2020-06-22&end=2020-09-20&transport=meek
#
date,transport,users,frac
2020-06-22,meek,5952,75
2020-06-23,meek,6075,75
2020-06-24,meek,2559,69
2020-06-25,meek,4499,65
2020-06-26,meek,8937,52
2020-06-27,meek,6313,73
2020-06-28,meek,6266,75
2020-06-29,meek,6230,75
2020-06-30,meek,6748,73
2020-07-01,meek,6724,73
2020-07-02,meek,8574,58
2020-07-03,meek,6481,76
2020-07-04,meek,7071,69
2020-07-05,meek,7659,62
2020-07-06,meek,7702,63
2020-07-07,meek,10301,47
2020-07-08,meek,7142,69
2020-07-09,meek,6559,74
2020-07-10,meek,6348,75
2020-07-11,meek,6302,75
2020-07-12,meek,6413,75
2020-07-13,meek,6557,75
2020-07-14,meek,6460,76
2020-07-15,meek,9442,54
2020-07-16,meek,6839,78
2020-07-17,meek,6551,79
2020-07-18,meek,5820,89
2020-07-19,meek,6033,85
2020-07-20,meek,6576,78
2020-07-21,meek,6764,78
2020-07-22,meek,8990,60
2020-07-23,meek,7004,76
2020-07-24,meek,6910,77
2020-07-25,meek,6550,77
2020-07-26,meek,6722,77
2020-07-27,meek,6632,78
2020-07-28,meek,6611,80
2020-07-29,meek,6470,80
2020-07-30,meek,6454,78
2020-07-31,meek,6553,79
2020-08-01,meek,6781,78
2020-08-02,meek,6852,78
2020-08-03,meek,6845,80
2020-08-04,meek,6911,80
2020-08-05,meek,6814,78
2020-08-06,meek,6514,78
2020-08-07,meek,6134,81
2020-08-08,meek,4547,77
2020-08-09,meek,7870,81
2020-08-10,meek,6546,80
2020-08-11,meek,6440,81
2020-08-12,meek,4856,78
2020-08-13,meek,1751,73
2020-08-14,meek,6324,80
2020-08-15,meek,5594,85
2020-08-16,meek,4468,80
2020-08-17,meek,1835,73
2020-08-18,meek,6347,84
2020-08-19,meek,6307,82
2020-08-20,meek,6540,80
2020-08-21,meek,6875,80
2020-08-22,meek,7078,80
2020-08-23,meek,6737,80
2020-08-24,meek,6180,80
2020-08-25,meek,5022,80
2020-08-26,meek,5045,81
2020-08-27,meek,5130,81
2020-08-28,meek,5164,80
2020-08-29,meek,4840,84
2020-08-30,meek,4804,85
2020-08-31,meek,5044,84
2020-09-01,meek,5367,81
2020-09-02,meek,5320,84
2020-09-03,meek,5139,83
2020-09-04,meek,7864,56
2020-09-05,meek,5502,79
2020-09-06,meek,5460,77
2020-09-07,meek,5466,78
2020-09-08,meek,5454,79
2020-09-09,meek,7689,55
2020-09-10,meek,5470,78
2020-09-11,meek,5432,77
2020-09-12,meek,5517,76
2020-09-13,meek,5448,79
2020-09-14,meek,4489,76
2020-09-15,meek,1574,73
2020-09-16,meek,5769,80
2020-09-17,meek,6306,73
2020-09-18,meek,5882,55
2020-09-19,meek,1447,69
2020-09-20,meek,5329,76
