#
# The Tor Project
#
# URL: https://metrics.torproject.org/webstats-tb-platform.csv
#
date,platform,initial_downloads,update_pings
2015-09-20,l,10862,84721
2015-09-20,m,7153,112141
2015-09-20,w,49831,1211876
2015-09-21,l,12699,107684
2015-09-21,m,8834,149859
2015-09-21,w,63204,1648109
2015-09-22,l,12665,103768
2015-09-22,m,8435,148625
2015-09-22,w,79377,1650167
2015-09-23,l,15864,107677
2015-09-23,m,9550,147606
2015-09-23,w,74546,1551498
2015-09-24,l,14657,102347
2015-09-24,m,8711,135283
2015-09-24,w,64620,1595228
2015-09-25,l,15158,100437
2015-09-25,m,8179,131549
2015-09-25,w,62686,1555275
2015-09-26,l,29731,101952
2015-09-26,m,8173,124949
2015-09-26,w,62945,1475233
2015-09-27,l,51703,103369
2015-09-27,m,8622,129278
2015-09-27,w,62839,1503519
2015-09-28,l,36791,98540
2015-09-28,m,8840,144584
2015-09-28,w,66992,1685004
2015-09-29,l,32731,96080
2015-09-29,m,9616,146751
2015-09-29,w,68046,1699328
2015-09-30,l,49153,94996
2015-09-30,m,9759,145691
2015-09-30,w,77997,1677368
2015-10-01,l,67569,97631
2015-10-01,m,9970,144245
2015-10-01,w,88678,1615605
2015-10-02,l,13356,96029
2015-10-02,m,9510,141128
2015-10-02,w,67713,1600622
2015-10-03,l,21889,93655
2015-10-03,m,9422,133362
2015-10-03,w,65700,1558285
2015-10-04,l,21654,93930
2015-10-04,m,9129,138727
2015-10-04,w,64054,1576930
2015-10-05,l,12861,97889
2015-10-05,m,9437,151305
2015-10-05,w,66938,1685144
2015-10-06,l,13264,99204
2015-10-06,m,9017,150649
2015-10-06,w,77535,1662870
2015-10-07,l,12734,99570
2015-10-07,m,8420,149333
2015-10-07,w,62595,1673416
2015-10-08,l,12133,98587
2015-10-08,m,8450,147680
2015-10-08,w,60496,1681029
2015-10-09,l,11984,98713
2015-10-09,m,8069,143015
2015-10-09,w,59641,1657622
2015-10-10,l,12434,95982
2015-10-10,m,8443,135877
2015-10-10,w,62596,1589414
2015-10-11,l,17634,96746
2015-10-11,m,9012,139206
2015-10-11,w,76627,1584880
2015-10-12,l,28557,100769
2015-10-12,m,9937,152945
2015-10-12,w,68429,1707083
2015-10-13,l,12961,99637
2015-10-13,m,9903,157009
2015-10-13,w,65084,1724308
2015-10-14,l,12370,100814
2015-10-14,m,8765,156594
2015-10-14,w,63365,1727751
2015-10-15,l,13425,99280
2015-10-15,m,8970,153832
2015-10-15,w,65962,1721980
2015-10-16,l,14301,101977
2015-10-16,m,8683,151894
2015-10-16,w,62435,1704854
2015-10-17,l,13130,98582
2015-10-17,m,8667,141979
2015-10-17,w,61982,1617337
2015-10-18,l,14535,100078
