#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-10-01&end=2017-10-11&country=cn&events=off
#
date,country,users,lower,upper,frac
2017-10-01,cn,1000,1065,1947,83
2017-10-02,cn,943,1158,1850,83
2017-10-03,cn,1082,1176,2282,82
2017-10-04,cn,1373,1397,3027,74
2017-10-05,cn,1004,1212,2671,76
2017-10-06,cn,1144,773,1493,78
2017-10-07,cn,971,575,1403,84
2017-10-08,cn,1048,583,1593,83
2017-10-09,cn,1159,643,1341,85
2017-10-10,cn,1075,657,1579,84
2017-10-11,cn,1243,552,2081,83
