#
# The Tor Project
#
# URL: https://metrics.torproject.org/bandwidth-flags.csv?end=2021-06-30&start=2021-04-01
#
date,have_guard_flag,have_exit_flag,advbw,bwhist
2021-04-01,FALSE,FALSE,69.645458888,30.069008516
2021-04-01,FALSE,TRUE,25.706756488,9.887289008
2021-04-01,TRUE,FALSE,331.361510128,162.3319015
2021-04-01,TRUE,TRUE,124.943974952,53.827194348
2021-04-02,FALSE,FALSE,96.75281416,
2021-04-02,FALSE,TRUE,22.826035208,
2021-04-02,TRUE,FALSE,331.334251992,
2021-04-02,TRUE,TRUE,130.051501488,
2021-04-03,FALSE,FALSE,99.092947168,
2021-04-03,FALSE,TRUE,27.771236552,
2021-04-03,TRUE,FALSE,327.95169804,
2021-04-03,TRUE,TRUE,125.646067672,
2021-04-04,FALSE,FALSE,100.081458728,
2021-04-04,FALSE,TRUE,24.900081248,
2021-04-04,TRUE,FALSE,325.930375536,
2021-04-04,TRUE,TRUE,130.252289232,
2021-04-05,FALSE,FALSE,97.689949392,
2021-04-05,FALSE,TRUE,22.848292176,
2021-04-05,TRUE,FALSE,323.73227448,
2021-04-05,TRUE,TRUE,131.872937456,
2021-04-06,FALSE,FALSE,89.330477336,38.678240164
2021-04-06,FALSE,TRUE,23.004266592,9.868520004
2021-04-06,TRUE,FALSE,323.218263624,171.252954872
2021-04-06,TRUE,TRUE,131.301415352,61.753529772
2021-04-07,FALSE,FALSE,83.697347368,36.519076164
2021-04-07,FALSE,TRUE,22.525761104,8.526323556
2021-04-07,TRUE,FALSE,331.390849152,178.330604464
2021-04-07,TRUE,TRUE,132.756552568,59.811217
2021-04-08,FALSE,FALSE,83.70697272,36.942841156
2021-04-08,FALSE,TRUE,20.027972208,7.0606277
2021-04-08,TRUE,FALSE,342.230660256,186.336239804
2021-04-08,TRUE,TRUE,135.2858558,58.667077872
2021-04-09,FALSE,FALSE,82.660160728,36.691801956
2021-04-09,FALSE,TRUE,17.879957632,6.217597972
2021-04-09,TRUE,FALSE,352.31343556,194.066982776
2021-04-09,TRUE,TRUE,135.288472,57.621496284
2021-04-10,FALSE,FALSE,79.517570648,37.484953292
2021-04-10,FALSE,TRUE,16.962264952,6.151127092
2021-04-10,TRUE,FALSE,357.746218432,216.69457844
2021-04-10,TRUE,TRUE,134.403583024,54.712260376
2021-04-11,FALSE,FALSE,78.791088424,32.83491782
2021-04-11,FALSE,TRUE,17.18483128,6.295978148
2021-04-11,TRUE,FALSE,360.699097184,205.478193456
2021-04-11,TRUE,TRUE,131.498591128,58.610599928
2021-04-12,FALSE,FALSE,78.388656048,29.085549276
2021-04-12,FALSE,TRUE,15.622724576,6.473661736
2021-04-12,TRUE,FALSE,362.613743408,181.847880484
2021-04-12,TRUE,TRUE,127.11309552,62.351909844
2021-04-13,FALSE,FALSE,75.98397008,
2021-04-13,FALSE,TRUE,14.73438192,
2021-04-13,TRUE,FALSE,361.087194224,
2021-04-13,TRUE,TRUE,125.217172296,
2021-04-14,FALSE,FALSE,75.497895248,27.220078096
2021-04-14,FALSE,TRUE,15.16576792,5.866184144
2021-04-14,TRUE,FALSE,359.401613856,179.602435852
2021-04-14,TRUE,TRUE,125.990822,59.770780812
2021-04-15,FALSE,FALSE,74.411671128,27.656181556
2021-04-15,FALSE,TRUE,14.939293424,5.773576276
2021-04-15,TRUE,FALSE,356.187884312,183.829159208
2021-04-15,TRUE,TRUE,127.07441384,59.735935064
2021-04-16,FALSE,FALSE,73.397556112,28.089893888
2021-04-16,FALSE,TRUE,14.896565296,6.036645904
2021-04-16,TRUE,FALSE,349.832355888,191.49046194
2021-04-16,TRUE,TRUE,127.50326596,59.254073336
2021-04-17,FALSE,FALSE,71.685534304,27.193468852
2021-04-17,FALSE,TRUE,12.963537816,4.696296084
2021-04-17,TRUE,FALSE,342.264388368,187.199935076
2021-04-17,TRUE,TRUE,128.675333032,64.420954324
2021-04-18,FALSE,FALSE,71.897963536,25.59975238
2021-04-18,FALSE,TRUE,17.12263144,7.446600496
2021-04-18,TRUE,FALSE,343.987621112,174.388198796
2021-04-18,TRUE,TRUE,123.008930152,65.337076772
2021-04-19,FALSE,FALSE,71.882046,24.312059032
2021-04-19,FALSE,TRUE,21.225267712,8.142316964
2021-04-19,TRUE,FALSE,347.286822456,171.636703476
2021-04-19,TRUE,TRUE,127.542205032,63.451307188
2021-04-20,FALSE,FALSE,70.100277784,23.583001168
2021-04-20,FALSE,TRUE,20.67336704,8.049557504
2021-04-20,TRUE,FALSE,349.731836952,169.768874804
2021-04-20,TRUE,TRUE,130.09347704,62.582898032
2021-04-21,FALSE,FALSE,68.432312408,22.92297612
2021-04-21,FALSE,TRUE,20.598575056,7.831229884
2021-04-21,TRUE,FALSE,351.482533624,170.208566984
2021-04-21,TRUE,TRUE,132.203477512,62.711357916
2021-04-22,FALSE,FALSE,66.00631508,23.67618304
2021-04-22,FALSE,TRUE,19.863905352,8.177036
2021-04-22,TRUE,FALSE,347.330218504,172.638505352
2021-04-22,TRUE,TRUE,133.955035608,63.217548964
2021-04-23,FALSE,FALSE,65.42910428,23.505230252
2021-04-23,FALSE,TRUE,20.09241536,8.291078356
2021-04-23,TRUE,FALSE,342.882074256,174.104235456
2021-04-23,TRUE,TRUE,135.218269592,63.881850764
2021-04-24,FALSE,FALSE,64.175006392,22.393655176
2021-04-24,FALSE,TRUE,20.29738648,8.3783486
2021-04-24,TRUE,FALSE,340.286344496,176.36922156
2021-04-24,TRUE,TRUE,135.036031944,64.647213792
2021-04-25,FALSE,FALSE,63.8679974,22.387119448
2021-04-25,FALSE,TRUE,20.313536416,9.202818356
2021-04-25,TRUE,FALSE,341.911302064,176.95215574
2021-04-25,TRUE,TRUE,135.343002,64.929937224
2021-04-26,FALSE,FALSE,62.12685916,21.376098704
2021-04-26,FALSE,TRUE,20.945305952,8.803603792
2021-04-26,TRUE,FALSE,341.930998648,174.622752628
2021-04-26,TRUE,TRUE,135.364507592,63.979892284
2021-04-27,FALSE,FALSE,61.212820224,20.946806524
2021-04-27,FALSE,TRUE,20.237162472,8.194334216
2021-04-27,TRUE,FALSE,342.52665008,173.996726056
2021-04-27,TRUE,TRUE,135.299724704,63.454079476
2021-04-28,FALSE,FALSE,61.53123528,21.087299944
2021-04-28,FALSE,TRUE,16.341773456,6.565648636
2021-04-28,TRUE,FALSE,342.763895568,173.359888716
2021-04-28,TRUE,TRUE,135.88677788,64.228986416
2021-04-29,FALSE,FALSE,60.856611632,21.048223048
2021-04-29,FALSE,TRUE,14.563720168,5.762179556
2021-04-29,TRUE,FALSE,342.044756072,174.532662852
2021-04-29,TRUE,TRUE,137.866078968,65.815084372
2021-04-30,FALSE,FALSE,60.611322344,20.799238328
2021-04-30,FALSE,TRUE,12.683436336,4.017969804
2021-04-30,TRUE,FALSE,343.033800512,177.627182576
2021-04-30,TRUE,TRUE,139.639164552,68.49779954
2021-05-01,FALSE,FALSE,69.133614976,26.235090176
2021-05-01,FALSE,TRUE,14.632017776,3.96946578
2021-05-01,TRUE,FALSE,341.540946504,176.924159276
2021-05-01,TRUE,TRUE,138.769511416,69.299299284
2021-05-02,FALSE,FALSE,87.04414028,27.179786756
2021-05-02,FALSE,TRUE,8.98955244,2.940608092
2021-05-02,TRUE,FALSE,341.558381672,180.528743736
2021-05-02,TRUE,TRUE,145.20283284,68.374246448
2021-05-03,FALSE,FALSE,87.71701156,33.168995688
2021-05-03,FALSE,TRUE,7.956155656,3.157246692
2021-05-03,TRUE,FALSE,341.166792952,184.218852572
2021-05-03,TRUE,TRUE,145.860412856,67.714465092
2021-05-04,FALSE,FALSE,88.879921032,36.268408032
2021-05-04,FALSE,TRUE,7.72613336,3.196473108
2021-05-04,TRUE,FALSE,341.742243488,180.795564624
2021-05-04,TRUE,TRUE,144.000076904,67.349062336
2021-05-05,FALSE,FALSE,86.399466368,36.230918116
2021-05-05,FALSE,TRUE,8.188568624,3.273565316
2021-05-05,TRUE,FALSE,341.3250902,175.995716592
2021-05-05,TRUE,TRUE,143.794442008,66.515951796
2021-05-06,FALSE,FALSE,82.146521824,33.756401552
2021-05-06,FALSE,TRUE,8.112797664,3.44619722
2021-05-06,TRUE,FALSE,338.182810448,167.705247584
2021-05-06,TRUE,TRUE,142.055568408,64.33826058
2021-05-07,FALSE,FALSE,77.930971608,32.055113472
2021-05-07,FALSE,TRUE,8.948205152,3.6425456
2021-05-07,TRUE,FALSE,336.829684768,173.054004792
2021-05-07,TRUE,TRUE,139.470214424,62.207987828
2021-05-08,FALSE,FALSE,75.701865672,32.497451228
2021-05-08,FALSE,TRUE,9.901166336,3.730177732
2021-05-08,TRUE,FALSE,335.173105416,187.238147292
2021-05-08,TRUE,TRUE,138.844457856,59.306546664
2021-05-09,FALSE,FALSE,74.416133616,32.09946568
2021-05-09,FALSE,TRUE,10.48582464,4.184727332
2021-05-09,TRUE,FALSE,334.806742352,189.778778956
2021-05-09,TRUE,TRUE,138.22354236,58.68044616
2021-05-10,FALSE,FALSE,69.979601976,29.280057748
2021-05-10,FALSE,TRUE,11.373117576,4.606544676
2021-05-10,TRUE,FALSE,332.926425672,187.987858096
2021-05-10,TRUE,TRUE,135.694347344,54.437177636
2021-05-11,FALSE,FALSE,67.806058456,
2021-05-11,FALSE,TRUE,11.503306232,
2021-05-11,TRUE,FALSE,330.363664304,
2021-05-11,TRUE,TRUE,132.386500368,
2021-05-12,FALSE,FALSE,70.476547,27.525246176
2021-05-12,FALSE,TRUE,11.520477848,5.959906204
2021-05-12,TRUE,FALSE,331.419084368,169.053093436
2021-05-12,TRUE,TRUE,130.986438864,64.939408228
2021-05-13,FALSE,FALSE,71.419265904,28.080152576
2021-05-13,FALSE,TRUE,12.934960176,6.58622666
2021-05-13,TRUE,FALSE,336.037195856,172.046642928
2021-05-13,TRUE,TRUE,133.286120824,67.24629062
2021-05-14,FALSE,FALSE,71.298320016,27.152672748
2021-05-14,FALSE,TRUE,13.615604392,6.530395016
2021-05-14,TRUE,FALSE,339.12852552,171.977402104
2021-05-14,TRUE,TRUE,135.661979488,66.42539142
2021-05-15,FALSE,FALSE,70.144789784,26.287451744
2021-05-15,FALSE,TRUE,11.595635952,4.644880052
2021-05-15,TRUE,FALSE,340.763255312,174.646499568
2021-05-15,TRUE,TRUE,138.955067304,69.34458306
2021-05-16,FALSE,FALSE,68.934770064,26.974788036
2021-05-16,FALSE,TRUE,10.783208336,4.747905888
2021-05-16,TRUE,FALSE,340.951135464,174.74651908
2021-05-16,TRUE,TRUE,140.963034728,69.797434936
2021-05-17,FALSE,FALSE,70.135657344,25.817993356
2021-05-17,FALSE,TRUE,10.636162968,4.787921968
2021-05-17,TRUE,FALSE,338.02173412,173.27345972
2021-05-17,TRUE,TRUE,141.559814792,69.037531364
2021-05-18,FALSE,FALSE,72.674993856,25.896394456
2021-05-18,FALSE,TRUE,11.304997312,4.402526756
2021-05-18,TRUE,FALSE,344.515262128,173.502050832
2021-05-18,TRUE,TRUE,143.784514992,68.347242316
2021-05-19,FALSE,FALSE,85.09989164,26.028208228
2021-05-19,FALSE,TRUE,13.275149064,4.539280096
2021-05-19,TRUE,FALSE,374.775617544,174.27132784
2021-05-19,TRUE,TRUE,157.573145832,68.068011092
2021-05-20,FALSE,FALSE,92.095646128,26.164546392
2021-05-20,FALSE,TRUE,14.504420736,4.857553388
2021-05-20,TRUE,FALSE,392.005541952,171.994722236
2021-05-20,TRUE,TRUE,163.869546936,68.664828656
2021-05-21,FALSE,FALSE,90.3756038,26.495858952
2021-05-21,FALSE,TRUE,15.117697104,4.901028008
2021-05-21,TRUE,FALSE,398.206024712,174.964179884
2021-05-21,TRUE,TRUE,167.665484432,69.433571852
2021-05-22,FALSE,FALSE,92.38668688,23.637375576
2021-05-22,FALSE,TRUE,14.193048136,5.222602136
2021-05-22,TRUE,FALSE,403.483018696,175.686843028
2021-05-22,TRUE,TRUE,164.618031768,70.006587396
2021-05-23,FALSE,FALSE,83.230464488,22.326050924
2021-05-23,FALSE,TRUE,14.098962376,5.18309242
2021-05-23,TRUE,FALSE,405.785313608,174.257594468
2021-05-23,TRUE,TRUE,160.958676472,69.952831432
2021-05-24,FALSE,FALSE,74.897084296,21.945013288
2021-05-24,FALSE,TRUE,14.242028184,5.719740308
2021-05-24,TRUE,FALSE,388.051288984,171.601752008
2021-05-24,TRUE,TRUE,155.089689528,68.83310146
2021-05-25,FALSE,FALSE,71.320129104,21.521778304
2021-05-25,FALSE,TRUE,13.5803812,5.725098124
2021-05-25,TRUE,FALSE,376.233415968,171.222812416
2021-05-25,TRUE,TRUE,151.009236816,67.729583932
2021-05-26,FALSE,FALSE,73.347369096,20.87123462
2021-05-26,FALSE,TRUE,14.059538632,5.479267264
2021-05-26,TRUE,FALSE,386.664165336,173.00988816
2021-05-26,TRUE,TRUE,153.585584376,68.492463964
2021-05-27,FALSE,FALSE,72.2189712,20.186100508
2021-05-27,FALSE,TRUE,15.125299112,5.815429044
2021-05-27,TRUE,FALSE,402.8192838,172.831139352
2021-05-27,TRUE,TRUE,164.004915272,67.486534036
2021-05-28,FALSE,FALSE,74.218692312,18.67132504
2021-05-28,FALSE,TRUE,15.738129616,5.706170792
2021-05-28,TRUE,FALSE,413.690643936,176.19262962
2021-05-28,TRUE,TRUE,166.51737764,68.237843352
2021-05-29,FALSE,FALSE,71.51313664,18.510345472
2021-05-29,FALSE,TRUE,16.908577584,6.309642204
2021-05-29,TRUE,FALSE,418.201582232,180.416589496
2021-05-29,TRUE,TRUE,169.162081064,68.779559884
2021-05-30,FALSE,FALSE,68.110879744,16.983994984
2021-05-30,FALSE,TRUE,18.50027716,7.010267876
2021-05-30,TRUE,FALSE,418.524136896,180.601618412
2021-05-30,TRUE,TRUE,171.7761534,68.619191108
2021-05-31,FALSE,FALSE,63.697820424,16.289425752
2021-05-31,FALSE,TRUE,18.655362848,6.596348608
2021-05-31,TRUE,FALSE,410.283972056,177.718702584
2021-05-31,TRUE,TRUE,169.171111496,68.297252428
2021-06-01,FALSE,FALSE,67.996924472,18.673454408
2021-06-01,FALSE,TRUE,19.022364872,6.370024796
2021-06-01,TRUE,FALSE,402.634428792,173.724393776
2021-06-01,TRUE,TRUE,165.93002864,67.481734944
2021-06-02,FALSE,FALSE,81.958088144,18.842522028
2021-06-02,FALSE,TRUE,18.487463936,6.161927404
2021-06-02,TRUE,FALSE,400.557386952,173.25849024
2021-06-02,TRUE,TRUE,163.619601368,67.408232148
2021-06-03,FALSE,FALSE,87.945590288,18.839955616
2021-06-03,FALSE,TRUE,18.518490872,5.999588808
2021-06-03,TRUE,FALSE,411.115685576,174.520729172
2021-06-03,TRUE,TRUE,165.045332304,67.918482304
2021-06-04,FALSE,FALSE,88.157343424,19.428946964
2021-06-04,FALSE,TRUE,17.40215944,6.044007476
2021-06-04,TRUE,FALSE,409.223277736,173.149263892
2021-06-04,TRUE,TRUE,162.806726208,68.021566868
2021-06-05,FALSE,FALSE,85.701315768,21.300661328
2021-06-05,FALSE,TRUE,17.145825296,5.17075482
2021-06-05,TRUE,FALSE,395.83294396,175.719067972
2021-06-05,TRUE,TRUE,161.104302288,70.416227236
2021-06-06,FALSE,FALSE,83.141644296,22.2591782
2021-06-06,FALSE,TRUE,13.844911344,5.198445916
2021-06-06,TRUE,FALSE,387.074566232,174.16319512
2021-06-06,TRUE,TRUE,160.380491888,70.077950748
2021-06-07,FALSE,FALSE,75.742000496,22.532767304
2021-06-07,FALSE,TRUE,14.195385088,5.414703276
2021-06-07,TRUE,FALSE,372.540443984,172.161175288
2021-06-07,TRUE,TRUE,156.028784232,68.501343984
2021-06-08,FALSE,FALSE,69.763042744,22.989886408
2021-06-08,FALSE,TRUE,14.398793336,5.917979116
2021-06-08,TRUE,FALSE,351.740714664,172.092887432
2021-06-08,TRUE,TRUE,150.845773008,67.52883282
2021-06-09,FALSE,FALSE,66.752187496,23.077667656
2021-06-09,FALSE,TRUE,16.533569408,6.154926156
2021-06-09,TRUE,FALSE,340.909825056,173.2105902
2021-06-09,TRUE,TRUE,149.321529824,67.51429802
2021-06-10,FALSE,FALSE,65.728061576,23.5656068
2021-06-10,FALSE,TRUE,16.237420392,6.253010456
2021-06-10,TRUE,FALSE,338.661423328,174.3850614
2021-06-10,TRUE,TRUE,147.903395392,67.831373484
2021-06-11,FALSE,FALSE,64.424055328,24.049930012
2021-06-11,FALSE,TRUE,17.035551688,6.51407638
2021-06-11,TRUE,FALSE,339.975643784,176.253661744
2021-06-11,TRUE,TRUE,146.409979504,68.135073644
2021-06-12,FALSE,FALSE,64.1326484,23.463963272
2021-06-12,FALSE,TRUE,16.972604032,6.47877112
2021-06-12,TRUE,FALSE,340.94891944,179.586921764
2021-06-12,TRUE,TRUE,146.016434312,68.320450432
2021-06-13,FALSE,FALSE,63.570589808,24.630670084
2021-06-13,FALSE,TRUE,16.850894208,6.444305268
2021-06-13,TRUE,FALSE,343.929988456,183.358907996
2021-06-13,TRUE,TRUE,140.792842864,67.901058196
2021-06-14,FALSE,FALSE,63.744122288,25.647156812
2021-06-14,FALSE,TRUE,20.979996816,7.640941696
2021-06-14,TRUE,FALSE,344.202333344,186.548422684
2021-06-14,TRUE,TRUE,141.397415064,67.209662944
2021-06-15,FALSE,FALSE,64.868389896,25.039029572
2021-06-15,FALSE,TRUE,20.868052856,7.385711272
2021-06-15,TRUE,FALSE,344.410328752,184.561200708
2021-06-15,TRUE,TRUE,141.168340616,65.634284392
2021-06-16,FALSE,FALSE,64.86795716,24.811278152
2021-06-16,FALSE,TRUE,20.59001416,7.169022704
2021-06-16,TRUE,FALSE,343.781711248,182.13827738
2021-06-16,TRUE,TRUE,140.583689968,64.948702576
2021-06-17,FALSE,FALSE,63.988309968,25.006535444
2021-06-17,FALSE,TRUE,20.477648688,7.321823048
2021-06-17,TRUE,FALSE,344.641895488,180.25975034
2021-06-17,TRUE,TRUE,140.19892544,65.661281628
2021-06-18,FALSE,FALSE,62.337249312,23.844396732
2021-06-18,FALSE,TRUE,20.256004968,7.762945664
2021-06-18,TRUE,FALSE,343.73441596,181.992408248
2021-06-18,TRUE,TRUE,139.511778784,67.647157884
2021-06-19,FALSE,FALSE,58.740890264,
2021-06-19,FALSE,TRUE,20.295266048,
2021-06-19,TRUE,FALSE,346.536844536,
2021-06-19,TRUE,TRUE,139.395553944,
2021-06-20,FALSE,FALSE,56.263899936,20.837890836
2021-06-20,FALSE,TRUE,17.924687408,6.103356488
2021-06-20,TRUE,FALSE,349.944988208,183.729012264
2021-06-20,TRUE,TRUE,140.896497368,71.473377872
2021-06-21,FALSE,FALSE,57.586649848,
2021-06-21,FALSE,TRUE,17.402464944,
2021-06-21,TRUE,FALSE,348.504056224,
2021-06-21,TRUE,TRUE,143.876867608,
2021-06-22,FALSE,FALSE,57.70667496,21.013211476
2021-06-22,FALSE,TRUE,11.881825464,5.254577084
2021-06-22,TRUE,FALSE,347.541976224,180.599093408
2021-06-22,TRUE,TRUE,145.436307128,69.906469272
2021-06-23,FALSE,FALSE,57.60959848,20.437255168
2021-06-23,FALSE,TRUE,15.729146144,6.040442632
2021-06-23,TRUE,FALSE,347.54856572,179.489917936
2021-06-23,TRUE,TRUE,145.900743184,68.446576432
2021-06-24,FALSE,FALSE,56.44725044,20.235200132
2021-06-24,FALSE,TRUE,17.777831624,6.561341084
2021-06-24,TRUE,FALSE,349.05962804,180.674514032
2021-06-24,TRUE,TRUE,145.850575632,68.276663044
2021-06-25,FALSE,FALSE,56.742783856,21.496153388
2021-06-25,FALSE,TRUE,17.740445504,6.756928228
2021-06-25,TRUE,FALSE,349.649009792,182.098791856
2021-06-25,TRUE,TRUE,145.433796312,69.604461676
2021-06-26,FALSE,FALSE,57.333635936,21.376748492
2021-06-26,FALSE,TRUE,17.447013544,6.769390448
2021-06-26,TRUE,FALSE,349.709203488,183.840837696
2021-06-26,TRUE,TRUE,145.130836128,70.47236956
2021-06-27,FALSE,FALSE,57.829089312,21.342554628
2021-06-27,FALSE,TRUE,16.87369812,6.543912096
2021-06-27,TRUE,FALSE,350.240756816,184.52511448
2021-06-27,TRUE,TRUE,145.417539312,71.016678904
2021-06-28,FALSE,FALSE,56.602540224,22.240868744
2021-06-28,FALSE,TRUE,16.422764432,6.166484084
2021-06-28,TRUE,FALSE,352.220943976,182.33390052
2021-06-28,TRUE,TRUE,146.06734692,69.226409688
2021-06-29,FALSE,FALSE,57.152506,21.947789076
2021-06-29,FALSE,TRUE,15.616647888,5.591820068
2021-06-29,TRUE,FALSE,351.582933768,182.085529792
2021-06-29,TRUE,TRUE,146.705336336,66.798045848
2021-06-30,FALSE,FALSE,56.656793184,21.07675576
2021-06-30,FALSE,TRUE,14.978834264,5.334155772
2021-06-30,TRUE,FALSE,351.116678256,178.85799044
2021-06-30,TRUE,TRUE,146.170712704,66.675211732
