#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2017-01-01&end=2018-01-01&country=za&events=off
#
date,country,users,lower,upper,frac
2017-01-01,za,3723,1758,5587,81
2017-01-02,za,4021,2148,5645,81
2017-01-03,za,4396,2477,5415,81
2017-01-04,za,4502,1206,6970,82
2017-01-05,za,4489,3077,5044,82
2017-01-06,za,4453,3162,5166,81
2017-01-07,za,4264,3093,5047,81
2017-01-08,za,4367,3021,5308,82
2017-01-09,za,4762,3196,5355,82
2017-01-10,za,4887,3510,5495,82
2017-01-11,za,4890,3622,5551,81
2017-01-12,za,4883,3547,5584,81
2017-01-13,za,4650,3367,5600,82
2017-01-14,za,4383,3439,5091,81
2017-01-15,za,4405,3569,5198,82
2017-01-16,za,4910,3749,6025,82
2017-01-17,za,5030,4109,5837,82
2017-01-18,za,5143,3988,5991,81
2017-01-19,za,5121,3949,6029,81
2017-01-20,za,4864,3785,5723,82
2017-01-21,za,4376,3510,5395,82
2017-01-22,za,4398,3625,5281,81
2017-01-23,za,5027,3762,6106,76
2017-01-24,za,4931,4195,5934,80
2017-01-25,za,4538,3658,6426,81
2017-01-26,za,4543,3751,6281,81
2017-01-27,za,4678,3844,5922,81
2017-01-28,za,4260,3069,5788,81
2017-01-29,za,4340,3336,5652,81
2017-01-30,za,4917,3621,6754,82
2017-01-31,za,4988,4002,5946,82
2017-02-01,za,5044,3669,5774,81
2017-02-02,za,4988,3540,6069,82
2017-02-03,za,4817,3868,5876,82
2017-02-04,za,4370,3687,5065,81
2017-02-05,za,4474,3586,5276,81
2017-02-06,za,4988,4095,5873,81
2017-02-07,za,5022,4111,6053,81
2017-02-08,za,5010,4073,6145,82
2017-02-09,za,4998,3952,6119,82
2017-02-10,za,4768,3940,5705,82
2017-02-11,za,4344,3602,5007,82
2017-02-12,za,4351,3644,5254,82
2017-02-13,za,4865,3944,6011,82
2017-02-14,za,4975,4051,5910,81
2017-02-15,za,4960,3963,6009,80
2017-02-16,za,5051,4030,6011,82
2017-02-17,za,4840,3788,5744,81
2017-02-18,za,4397,3552,5156,81
2017-02-19,za,4454,3411,5294,81
2017-02-20,za,4942,3921,5853,81
2017-02-21,za,5065,4115,5945,81
2017-02-22,za,5061,4219,5764,80
2017-02-23,za,4989,4182,5877,80
2017-02-24,za,4753,4045,5622,81
2017-02-25,za,4221,3543,5160,81
2017-02-26,za,4291,3366,5434,80
2017-02-27,za,4963,3867,6012,81
2017-02-28,za,5009,4096,5957,83
2017-03-01,za,5115,3972,6309,81
2017-03-02,za,5132,3878,6421,81
2017-03-03,za,4896,3820,6001,82
2017-03-04,za,4531,3164,5678,80
2017-03-05,za,4598,3043,6013,80
2017-03-06,za,5057,4020,6287,81
2017-03-07,za,5233,4159,6154,81
2017-03-08,za,5227,4299,6033,78
2017-03-09,za,5155,4118,6117,79
2017-03-10,za,4963,4095,5733,81
2017-03-11,za,4524,3651,5374,82
2017-03-12,za,4506,3799,5348,81
2017-03-13,za,5010,4081,5997,81
2017-03-14,za,5151,4443,6020,81
2017-03-15,za,5082,4353,6123,82
2017-03-16,za,5084,4258,6252,82
2017-03-17,za,4962,4099,5911,81
2017-03-18,za,4484,3407,5696,82
2017-03-19,za,4498,3369,5589,82
2017-03-20,za,4763,3587,6328,81
2017-03-21,za,4658,3825,6295,81
2017-03-22,za,5021,4025,6066,81
2017-03-23,za,5073,3987,6048,82
2017-03-24,za,4840,3983,5802,82
2017-03-25,za,4420,3616,5315,82
2017-03-26,za,4582,3377,5637,81
2017-03-27,za,5117,3806,5802,80
2017-03-28,za,4981,3730,5573,81
2017-03-29,za,4668,3914,6027,80
2017-03-30,za,4594,3948,6076,81
2017-03-31,za,4665,3898,6302,76
2017-04-01,za,4478,3621,6053,74
2017-04-02,za,4774,3989,6082,75
2017-04-03,za,5037,4045,6618,78
2017-04-04,za,5426,4154,6929,74
2017-04-05,za,5347,3734,6607,77
2017-04-06,za,5082,3778,5990,79
2017-04-07,za,4828,3242,6051,80
2017-04-08,za,4485,3077,5393,80
2017-04-09,za,4594,3226,5764,80
2017-04-10,za,5490,4432,6336,74
2017-04-11,za,5504,4278,6609,75
2017-04-12,za,5218,3817,6115,81
2017-04-13,za,4888,2991,6549,82
2017-04-14,za,4343,2857,6203,82
2017-04-15,za,4244,2929,5769,82
2017-04-16,za,4264,3248,5632,82
2017-04-17,za,4661,3464,6402,82
2017-04-18,za,5229,3938,6457,82
2017-04-19,za,5274,4060,6668,82
2017-04-20,za,5227,3598,6746,83
2017-04-21,za,4986,3115,6233,83
2017-04-22,za,4534,3465,5549,82
2017-04-23,za,4626,3141,5944,82
2017-04-24,za,5245,3381,6281,82
2017-04-25,za,5285,4147,6473,80
2017-04-26,za,4954,4240,6454,81
2017-04-27,za,4649,4225,6474,80
2017-04-28,za,4560,3916,6221,81
2017-04-29,za,4255,3617,5495,82
2017-04-30,za,4225,3580,5515,81
2017-05-01,za,4417,3212,6810,81
2017-05-02,za,4796,4102,6165,81
2017-05-03,za,4995,3720,5977,82
2017-05-04,za,5364,3869,5403,82
2017-05-05,za,5262,3628,5534,82
2017-05-06,za,4860,3392,5206,82
2017-05-07,za,4938,3299,5612,81
2017-05-08,za,5421,3166,6377,81
2017-05-09,za,5429,3700,6418,82
2017-05-10,za,5382,3898,6276,82
2017-05-11,za,5430,4180,6435,83
2017-05-12,za,5269,4302,6242,83
2017-05-13,za,4897,4037,5745,83
2017-05-14,za,4905,4051,5804,80
2017-05-15,za,5195,4352,6124,81
2017-05-16,za,5294,4174,6399,81
2017-05-17,za,5345,4319,6463,82
2017-05-18,za,5324,4155,6754,82
2017-05-19,za,5016,3832,6665,81
2017-05-20,za,4659,3801,5861,82
2017-05-21,za,4628,3432,6249,83
2017-05-22,za,5189,4000,6611,83
2017-05-23,za,5040,4461,6117,79
2017-05-24,za,5068,4389,6164,81
2017-05-25,za,5237,4071,6572,82
2017-05-26,za,5126,4099,5845,82
2017-05-27,za,4622,3593,5640,83
2017-05-28,za,4681,3688,5514,82
2017-05-29,za,5090,4083,6116,83
2017-05-30,za,5156,4129,6088,83
2017-05-31,za,5000,4037,6103,83
2017-06-01,za,4688,3828,5807,92
2017-06-02,za,4860,3865,6287,84
2017-06-03,za,4345,3506,5915,80
2017-06-04,za,4664,3682,6010,79
2017-06-05,za,5052,4002,6200,83
2017-06-06,za,4978,4210,6028,83
2017-06-07,za,5024,4008,6035,83
2017-06-08,za,5085,4105,6427,81
2017-06-09,za,4941,3973,6169,79
2017-06-10,za,4644,3612,5312,77
2017-06-11,za,4796,3691,5846,75
2017-06-12,za,5382,4311,6455,78
2017-06-13,za,5141,4168,5879,83
2017-06-14,za,5163,3999,6094,82
2017-06-15,za,4975,4011,5932,81
2017-06-16,za,4499,3766,5819,83
2017-06-17,za,4436,3350,5690,83
2017-06-18,za,4430,3588,5378,82
2017-06-19,za,4642,3296,6256,82
2017-06-20,za,5084,4027,6078,80
2017-06-21,za,5000,4138,6044,83
2017-06-22,za,5079,3840,6152,83
2017-06-23,za,5036,3295,5789,83
2017-06-24,za,4580,2980,5883,84
2017-06-25,za,4689,3230,5833,83
2017-06-26,za,5107,3246,6721,83
2017-06-27,za,5260,3809,6793,82
2017-06-28,za,5219,3816,6376,83
2017-06-29,za,5229,3596,6551,83
2017-06-30,za,4972,3440,6491,84
2017-07-01,za,4631,3534,5623,83
2017-07-02,za,4644,3238,6064,81
2017-07-03,za,5093,3536,6587,83
2017-07-04,za,5114,3630,6763,83
2017-07-05,za,4996,3602,6865,84
2017-07-06,za,5009,3689,6854,83
2017-07-07,za,4800,3515,6393,83
2017-07-08,za,4440,3398,5787,84
2017-07-09,za,4575,3604,5562,84
2017-07-10,za,4789,3880,5976,83
2017-07-11,za,4672,3484,6415,84
2017-07-12,za,5044,3931,6022,83
2017-07-13,za,5039,4091,5806,84
2017-07-14,za,4611,3588,6025,83
2017-07-15,za,4253,3337,5520,83
2017-07-16,za,4614,3468,5772,84
2017-07-17,za,5008,3792,6040,84
2017-07-18,za,5202,3739,5829,85
2017-07-19,za,5164,3906,6092,83
2017-07-20,za,5078,3952,6035,85
2017-07-21,za,4927,3466,5923,85
2017-07-22,za,4522,3113,5599,84
2017-07-23,za,4522,3575,5782,85
2017-07-24,za,4965,4250,5857,84
2017-07-25,za,5067,4442,6078,84
2017-07-26,za,5017,4100,6362,85
2017-07-27,za,5017,4016,6307,85
2017-07-28,za,4827,3784,6103,85
2017-07-29,za,4452,3540,5491,85
2017-07-30,za,4520,3600,5449,85
2017-07-31,za,4957,3909,5820,86
2017-08-01,za,5077,4009,6011,84
2017-08-02,za,4572,3644,6167,84
2017-08-03,za,4501,3877,6038,85
2017-08-04,za,4409,3824,5896,85
2017-08-05,za,4069,3496,5562,85
2017-08-06,za,4093,3370,5779,85
2017-08-07,za,4463,3881,6075,83
2017-08-08,za,4498,3719,6504,83
2017-08-09,za,4309,3562,5759,83
2017-08-10,za,4476,3681,5328,84
2017-08-11,za,4312,3271,5497,84
2017-08-12,za,4044,2680,5592,83
2017-08-13,za,4082,2857,5394,82
2017-08-14,za,4434,2812,6150,83
2017-08-15,za,4528,2772,6125,84
2017-08-16,za,4563,2575,6009,85
2017-08-17,za,4550,2824,6431,86
2017-08-18,za,4389,3227,5660,85
2017-08-19,za,3977,2901,5395,85
2017-08-20,za,4102,3010,5485,85
2017-08-21,za,4544,2998,6215,85
2017-08-22,za,4634,2691,6726,84
2017-08-23,za,4572,2950,6484,85
