#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-country.csv?start=2016-07-15&end=2016-11-15&country=ir
#
date,country,users,frac
2016-07-15,ir,1583,67
2016-07-16,ir,1705,59
2016-07-17,ir,1614,63
2016-07-18,ir,1629,66
2016-07-19,ir,1657,62
2016-07-20,ir,1591,67
2016-07-21,ir,1520,65
2016-07-22,ir,1487,66
2016-07-23,ir,1648,64
2016-07-24,ir,1585,68
2016-07-25,ir,1609,66
2016-07-26,ir,1589,66
2016-07-27,ir,1591,66
2016-07-28,ir,1454,68
2016-07-29,ir,1475,65
2016-07-30,ir,1663,59
2016-07-31,ir,1618,66
2016-08-01,ir,1628,66
2016-08-02,ir,1594,67
2016-08-03,ir,1601,66
2016-08-04,ir,1565,54
2016-08-05,ir,1556,65
2016-08-06,ir,1616,66
2016-08-07,ir,1584,65
2016-08-08,ir,1533,66
2016-08-09,ir,1526,59
2016-08-10,ir,1463,67
2016-08-11,ir,1414,68
2016-08-12,ir,1383,67
2016-08-13,ir,1424,66
2016-08-14,ir,1443,67
2016-08-15,ir,1398,69
2016-08-16,ir,1531,63
2016-08-17,ir,1460,66
2016-08-18,ir,1486,59
2016-08-19,ir,1352,67
2016-08-20,ir,1553,66
2016-08-21,ir,1659,67
2016-08-22,ir,1903,68
2016-08-23,ir,1978,67
2016-08-24,ir,1896,60
2016-08-25,ir,1950,58
2016-08-26,ir,2139,59
2016-08-27,ir,2509,49
2016-08-28,ir,1525,81
2016-08-29,ir,1754,80
2016-08-30,ir,2215,63
2016-08-31,ir,1997,69
2016-09-01,ir,2015,57
2016-09-02,ir,1551,55
2016-09-03,ir,1062,69
2016-09-04,ir,1073,69
2016-09-05,ir,1084,68
2016-09-06,ir,1070,69
2016-09-07,ir,1121,68
2016-09-08,ir,1109,66
2016-09-09,ir,1087,64
2016-09-10,ir,1159,63
2016-09-11,ir,1186,62
2016-09-12,ir,1177,62
2016-09-13,ir,1216,63
2016-09-14,ir,1217,63
2016-09-15,ir,1156,62
2016-09-16,ir,1205,62
2016-09-17,ir,1208,58
2016-09-18,ir,1211,61
2016-09-19,ir,1218,61
2016-09-20,ir,1188,60
2016-09-21,ir,1144,64
2016-09-22,ir,1489,67
2016-09-23,ir,1748,53
2016-09-24,ir,1998,48
2016-09-25,ir,1995,67
2016-09-26,ir,2048,69
2016-09-27,ir,2005,70
2016-09-28,ir,1955,69
2016-09-29,ir,1869,70
2016-09-30,ir,1871,60
2016-10-01,ir,1874,66
2016-10-02,ir,1764,67
2016-10-03,ir,1747,68
2016-10-04,ir,1802,68
2016-10-05,ir,1786,67
2016-10-06,ir,1783,66
2016-10-07,ir,1814,68
2016-10-08,ir,1877,66
2016-10-09,ir,1855,66
2016-10-10,ir,1676,61
2016-10-11,ir,1687,57
2016-10-12,ir,1675,65
2016-10-13,ir,1747,64
2016-10-14,ir,1878,64
2016-10-15,ir,1883,64
2016-10-16,ir,1819,65
2016-10-17,ir,2024,58
2016-10-18,ir,1689,53
2016-10-19,ir,1760,58
2016-10-20,ir,1764,60
2016-10-21,ir,1798,58
2016-10-22,ir,1925,62
2016-10-23,ir,1862,64
2016-10-24,ir,1863,63
2016-10-25,ir,1891,61
2016-10-26,ir,1850,63
2016-10-27,ir,1928,60
2016-10-28,ir,1839,64
2016-10-29,ir,1844,63
2016-10-30,ir,1876,62
2016-10-31,ir,1914,62
2016-11-01,ir,1956,60
2016-11-02,ir,2009,58
2016-11-03,ir,1882,62
2016-11-04,ir,1872,60
2016-11-05,ir,1612,48
2016-11-06,ir,1874,61
2016-11-07,ir,1741,62
2016-11-08,ir,1819,65
2016-11-09,ir,1750,70
2016-11-10,ir,1764,68
2016-11-11,ir,1833,69
2016-11-12,ir,1955,66
2016-11-13,ir,1943,67
2016-11-14,ir,1887,67
2016-11-15,ir,1743,60
