#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-bridge-version.csv?start=2024-01-28&end=2024-04-27&version=v4
#
date,version,users,frac
2024-01-28,v4,127818,102
2024-01-29,v4,128039,101
2024-01-30,v4,126506,102
2024-01-31,v4,130727,97
2024-02-01,v4,129959,100
2024-02-02,v4,134638,99
2024-02-03,v4,130977,101
2024-02-04,v4,129846,102
2024-02-05,v4,129744,101
2024-02-06,v4,129283,98
2024-02-07,v4,128972,100
2024-02-08,v4,128874,102
2024-02-09,v4,132590,94
2024-02-10,v4,133249,101
2024-02-11,v4,132168,101
2024-02-12,v4,134214,98
2024-02-13,v4,134053,101
2024-02-14,v4,134581,100
2024-02-15,v4,134953,101
2024-02-16,v4,134215,93
2024-02-17,v4,125140,87
2024-02-18,v4,140580,103
2024-02-19,v4,137602,101
2024-02-20,v4,136969,102
2024-02-21,v4,134192,103
2024-02-22,v4,135719,102
2024-02-23,v4,136228,102
2024-02-24,v4,137885,93
2024-02-25,v4,138094,102
2024-02-26,v4,138394,100
2024-02-27,v4,136892,102
2024-02-28,v4,136962,103
2024-02-29,v4,136782,100
2024-03-01,v4,136757,98
2024-03-02,v4,125869,104
2024-03-03,v4,133504,101
2024-03-04,v4,129054,103
2024-03-05,v4,130471,102
2024-03-06,v4,129467,101
2024-03-07,v4,129301,102
2024-03-08,v4,129732,102
2024-03-09,v4,131845,93
2024-03-10,v4,132589,101
2024-03-11,v4,131728,101
2024-03-12,v4,130120,100
2024-03-13,v4,127294,101
2024-03-14,v4,125712,102
2024-03-15,v4,126544,103
2024-03-20,v4,126436,100
2024-03-21,v4,125080,91
2024-03-22,v4,124867,101
2024-03-23,v4,126281,102
2024-03-24,v4,127684,102
2024-03-25,v4,127768,101
2024-03-26,v4,126865,99
2024-03-27,v4,125493,102
2024-03-28,v4,124385,102
2024-03-29,v4,118849,102
2024-03-30,v4,114287,102
2024-03-31,v4,124929,101
2024-04-01,v4,125231,99
2024-04-02,v4,124968,102
2024-04-03,v4,124004,103
2024-04-04,v4,124992,101
2024-04-05,v4,123891,101
2024-04-06,v4,123408,100
2024-04-07,v4,125472,98
2024-04-08,v4,121099,100
2024-04-09,v4,111265,90
2024-04-10,v4,128758,97
2024-04-11,v4,121029,101
2024-04-12,v4,121902,98
2024-04-13,v4,129629,95
2024-04-14,v4,134785,100
2024-04-15,v4,127966,99
2024-04-16,v4,111576,101
2024-04-17,v4,123878,100
2024-04-18,v4,122384,99
2024-04-19,v4,123403,98
2024-04-20,v4,127219,88
2024-04-21,v4,122369,97
2024-04-22,v4,112644,103
2024-04-23,v4,114980,103
2024-04-24,v4,120479,102
2024-04-25,v4,119492,101
2024-04-26,v4,121937,100
2024-04-27,v4,123488,101
