#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2021-07-18&end=2021-10-16&country=it&events=off
#
date,country,users,lower,upper,frac
2021-07-18,it,19339,12602,22280,85
2021-07-19,it,21149,10792,27734,84
2021-07-20,it,21482,11325,28670,82
2021-07-21,it,21131,10813,29841,82
2021-07-22,it,21041,12711,28337,82
2021-07-23,it,20637,14628,28126,83
2021-07-24,it,19134,13033,27501,83
2021-07-25,it,19153,14133,25388,83
2021-07-26,it,20902,15379,27429,84
2021-07-27,it,20618,12641,29365,86
2021-07-28,it,19888,12879,27970,86
2021-07-29,it,19334,13619,27662,86
2021-07-30,it,19377,14442,25740,83
2021-07-31,it,17974,12451,25096,85
2021-08-01,it,18745,10846,28214,82
2021-08-02,it,20596,11739,32461,81
2021-08-03,it,20596,14730,28508,82
2021-08-04,it,20755,12264,29931,83
2021-08-05,it,19884,14336,25977,83
2021-08-06,it,19071,14357,24887,84
2021-08-07,it,17758,12284,24532,84
2021-08-08,it,18182,12019,25357,82
2021-08-09,it,19621,12971,27781,82
2021-08-10,it,19242,14014,27484,81
2021-08-11,it,18642,13500,27729,80
2021-08-12,it,17846,11871,27531,82
2021-08-13,it,17489,12262,25602,84
2021-08-14,it,16997,10135,24800,81
2021-08-15,it,16489,10275,25043,81
2021-08-16,it,17414,12540,26397,80
2021-08-17,it,17637,12027,26187,78
2021-08-18,it,17871,10533,27814,78
2021-08-19,it,18069,7610,30707,79
2021-08-20,it,17687,10975,25273,81
2021-08-21,it,17692,10577,24850,80
2021-08-22,it,18539,9312,27379,78
2021-08-23,it,20120,11381,27257,77
2021-08-24,it,20326,11656,25340,77
2021-08-25,it,20391,9552,27946,78
2021-08-26,it,20193,9640,28417,79
2021-08-27,it,19740,10400,26726,81
2021-08-28,it,19961,12142,24386,83
2021-08-29,it,21561,9689,28593,84
2021-08-30,it,23777,9949,32037,85
2021-08-31,it,25059,11929,32557,86
2021-09-01,it,26054,8997,35689,82
2021-09-02,it,26599,10102,34057,79
2021-09-03,it,26218,8214,36868,82
2021-09-04,it,24921,7893,37519,83
2021-09-05,it,25138,11006,35629,81
2021-09-06,it,27212,13412,36924,77
2021-09-07,it,26878,13621,36365,82
2021-09-08,it,26719,15091,36342,82
2021-09-09,it,26107,16329,36153,80
2021-09-10,it,25831,17116,35173,77
2021-09-11,it,24649,15100,33978,86
2021-09-12,it,25819,16695,35192,81
2021-09-13,it,26292,16660,37018,85
2021-09-14,it,25875,17145,36183,86
2021-09-15,it,25835,18005,34680,85
2021-09-16,it,25400,16304,34544,87
2021-09-17,it,25146,17677,33835,85
2021-09-18,it,24775,15589,35195,82
2021-09-19,it,25143,17041,33011,85
2021-09-20,it,26761,19585,34304,84
2021-09-21,it,26808,18653,34366,84
2021-09-22,it,26227,18415,33447,84
2021-09-23,it,25776,17793,34048,85
2021-09-24,it,25346,15975,33301,87
2021-09-25,it,24920,17407,31191,88
2021-09-26,it,24881,18479,29963,90
2021-09-27,it,25698,20195,31619,88
2021-09-28,it,25533,20996,31110,89
2021-09-29,it,24747,18193,32141,91
2021-09-30,it,24302,18725,29667,93
2021-10-01,it,24980,17578,32361,89
2021-10-02,it,24349,17209,32187,87
2021-10-03,it,24883,17493,35180,83
2021-10-04,it,26237,18990,35436,84
2021-10-05,it,26331,17468,37351,84
2021-10-06,it,25052,18096,35630,84
2021-10-07,it,24488,18330,34620,87
2021-10-08,it,23841,15507,36712,87
2021-10-09,it,23277,14738,36112,87
2021-10-10,it,23282,13707,35425,86
2021-10-11,it,24560,16267,35257,85
2021-10-12,it,24823,16785,34651,83
2021-10-13,it,23846,16052,32135,85
2021-10-14,it,23953,15363,33457,85
2021-10-15,it,23889,14434,33612,84
2021-10-16,it,22841,15394,31172,87
