#
# The Tor Project
#
# URL: https://metrics.torproject.org/torperf.csv?start=2021-07-18&end=2021-10-16&server=public&filesize=50kb
#
date,filesize,source,server,q1,md,q3
2021-07-18,51200,op-de6a,public,0.22,0.35,0.68
2021-07-18,51200,op-hk6,public,1.57,1.8,2.06
2021-07-18,51200,op-hk6a,public,1.57,1.77,2.03
2021-07-18,51200,op-nl6,public,0.285,0.48,0.82
2021-07-18,51200,op-us6,public,0.92,1.055,1.3
2021-07-19,51200,op-de6a,public,0.26,0.35,0.66
2021-07-19,51200,op-hk6,public,1.59,1.76,2.027
2021-07-19,51200,op-hk6a,public,1.51,1.69,1.91
2021-07-19,51200,op-nl6,public,0.25,0.43,0.78
2021-07-19,51200,op-us6,public,0.88,0.98,1.32
2021-07-20,51200,op-de6a,public,0.25,0.57,0.91
2021-07-20,51200,op-hk6,public,1.527,1.75,2.002
2021-07-20,51200,op-hk6a,public,1.45,1.61,1.87
2021-07-20,51200,op-nl6,public,0.31,0.59,0.93
2021-07-20,51200,op-us6,public,0.95,1.11,1.46
2021-07-21,51200,op-de6a,public,0.27,0.4,0.73
2021-07-21,51200,op-hk6,public,1.58,1.79,2.04
2021-07-21,51200,op-hk6a,public,1.5,1.74,2.06
2021-07-21,51200,op-nl6,public,0.3,0.44,0.815
2021-07-21,51200,op-us6,public,0.912,1.12,1.397
2021-07-22,51200,op-de6a,public,0.24,0.36,0.72
2021-07-22,51200,op-hk6,public,1.565,1.75,2.057
2021-07-22,51200,op-hk6a,public,1.6,1.82,2.205
2021-07-22,51200,op-nl6,public,0.28,0.47,0.83
2021-07-22,51200,op-us6,public,0.897,1.07,1.322
2021-07-23,51200,op-de6a,public,0.3,0.65,0.98
2021-07-23,51200,op-hk6,public,1.59,1.83,2.04
2021-07-23,51200,op-hk6a,public,1.44,1.62,1.87
2021-07-23,51200,op-nl6,public,0.32,0.51,0.93
2021-07-23,51200,op-us6,public,0.92,1.05,1.45
2021-07-24,51200,op-de6a,public,0.42,0.66,0.88
2021-07-24,51200,op-hk6,public,1.62,1.82,2.03
2021-07-24,51200,op-hk6a,public,1.56,1.75,2.03
2021-07-24,51200,op-nl6,public,0.28,0.43,0.885
2021-07-24,51200,op-us6,public,0.91,1.06,1.302
2021-07-25,51200,op-de6a,public,0.26,0.4,0.74
2021-07-25,51200,op-hk6,public,1.55,1.75,2.02
2021-07-25,51200,op-hk6a,public,1.57,1.73,1.94
2021-07-25,51200,op-nl6,public,0.3,0.46,0.877
2021-07-25,51200,op-us6,public,0.94,1.1,1.42
2021-07-26,51200,op-de6a,public,0.29,0.415,0.762
2021-07-26,51200,op-hk6,public,1.53,1.74,2.01
2021-07-26,51200,op-hk6a,public,1.52,1.69,1.92
2021-07-26,51200,op-nl6,public,0.3,0.49,0.89
2021-07-26,51200,op-us6,public,0.92,1.04,1.312
2021-07-27,51200,op-de6a,public,0.25,0.39,0.76
2021-07-27,51200,op-hk6,public,1.6,1.83,2.112
2021-07-27,51200,op-hk6a,public,1.52,1.72,1.97
2021-07-27,51200,op-nl6,public,0.3,0.52,0.97
2021-07-27,51200,op-us6,public,0.927,1.065,1.467
2021-07-28,51200,op-de6a,public,0.25,0.38,0.71
2021-07-28,51200,op-hk6,public,1.62,1.8,2.185
2021-07-28,51200,op-hk6a,public,1.49,1.69,1.99
2021-07-28,51200,op-nl6,public,0.3,0.425,0.975
2021-07-28,51200,op-us6,public,0.91,1.065,1.372
2021-07-29,51200,op-de6a,public,0.26,0.44,0.8
2021-07-29,51200,op-hk6,public,1.525,1.73,1.985
2021-07-29,51200,op-hk6a,public,1.53,1.71,1.96
2021-07-29,51200,op-nl6,public,0.34,0.55,0.93
2021-07-29,51200,op-us6,public,0.93,1.07,1.35
2021-07-30,51200,op-de6a,public,0.25,0.38,0.777
2021-07-30,51200,op-hk6,public,1.51,1.76,2.022
2021-07-30,51200,op-hk6a,public,1.39,1.58,1.81
2021-07-30,51200,op-nl6,public,0.28,0.41,0.8
2021-07-30,51200,op-us6,public,0.9,0.99,1.147
2021-07-31,51200,op-de6a,public,0.24,0.43,0.81
2021-07-31,51200,op-hk6,public,1.52,1.76,1.95
2021-07-31,51200,op-hk6a,public,1.51,1.72,1.96
2021-07-31,51200,op-nl6,public,0.3,0.425,0.88
2021-07-31,51200,op-us6,public,0.917,1.065,1.28
2021-08-01,51200,op-de6a,public,0.29,0.43,0.76
2021-08-01,51200,op-hk6,public,1.51,1.71,1.922
2021-08-01,51200,op-hk6a,public,1.47,1.64,1.89
2021-08-01,51200,op-nl6,public,0.29,0.42,0.75
2021-08-01,51200,op-us6,public,0.94,1.08,1.35
2021-08-02,51200,op-de6a,public,0.24,0.35,0.66
2021-08-02,51200,op-hk6,public,1.59,1.765,1.96
2021-08-02,51200,op-hk6a,public,1.49,1.66,1.9
2021-08-02,51200,op-nl6,public,0.277,0.485,0.865
2021-08-02,51200,op-us6,public,0.94,1.12,1.39
2021-08-03,51200,op-de6a,public,0.26,0.4,0.74
2021-08-03,51200,op-hk6,public,1.53,1.7,2.06
2021-08-03,51200,op-hk6a,public,1.46,1.66,1.91
2021-08-03,51200,op-nl6,public,0.31,0.515,0.87
2021-08-03,51200,op-us6,public,0.96,1.145,1.387
2021-08-04,51200,op-de6a,public,0.21,0.32,0.68
2021-08-04,51200,op-hk6,public,1.56,1.72,2
2021-08-04,51200,op-hk6a,public,1.46,1.71,2.092
2021-08-04,51200,op-nl6,public,0.29,0.45,0.755
2021-08-04,51200,op-us6,public,0.91,1.055,1.3
2021-08-05,51200,op-de6a,public,0.26,0.39,0.7
2021-08-05,51200,op-hk6,public,1.57,1.735,2.032
2021-08-05,51200,op-hk6a,public,1.43,1.65,1.94
2021-08-05,51200,op-nl6,public,0.29,0.49,0.987
2021-08-05,51200,op-us6,public,0.95,1.08,1.355
2021-08-06,51200,op-de6a,public,0.34,0.71,0.92
2021-08-06,51200,op-hk6,public,1.53,1.785,2.04
2021-08-06,51200,op-hk6a,public,1.54,1.8,2.165
2021-08-06,51200,op-nl6,public,0.27,0.435,0.88
2021-08-06,51200,op-us6,public,0.91,1.05,1.39
2021-08-07,51200,op-de6a,public,0.27,0.52,0.87
2021-08-07,51200,op-hk6,public,1.54,1.77,2.142
2021-08-07,51200,op-hk6a,public,1.47,1.7,2
2021-08-07,51200,op-nl6,public,0.257,0.42,0.822
2021-08-07,51200,op-us6,public,0.94,1.13,1.52
2021-08-08,51200,op-de6a,public,0.29,0.49,0.86
2021-08-08,51200,op-hk6,public,1.565,1.785,2.14
2021-08-08,51200,op-hk6a,public,1.61,1.83,2.15
2021-08-08,51200,op-nl6,public,0.295,0.58,0.935
2021-08-08,51200,op-us6,public,0.97,1.16,1.57
2021-08-09,51200,op-de6a,public,0.24,0.38,0.76
2021-08-09,51200,op-hk6,public,1.61,1.83,2.197
2021-08-09,51200,op-hk6a,public,1.43,1.7,2.12
2021-08-09,51200,op-nl6,public,0.28,0.46,0.91
2021-08-09,51200,op-us6,public,0.937,1.09,1.402
2021-08-10,51200,op-de6a,public,0.24,0.42,0.98
2021-08-10,51200,op-hk6,public,1.57,1.79,2.07
2021-08-10,51200,op-hk6a,public,1.5,1.685,1.977
2021-08-10,51200,op-nl6,public,0.31,0.59,0.992
2021-08-10,51200,op-us6,public,0.932,1.08,1.27
2021-08-11,51200,op-de6a,public,0.25,0.38,0.82
2021-08-11,51200,op-hk6,public,1.53,1.77,2.035
2021-08-11,51200,op-hk6a,public,1.47,1.67,1.95
2021-08-11,51200,op-nl6,public,0.28,0.44,0.98
2021-08-11,51200,op-us6,public,0.93,1.09,1.485
2021-08-12,51200,op-de6a,public,0.3,0.55,0.93
2021-08-12,51200,op-hk6,public,1.53,1.755,2.155
2021-08-12,51200,op-hk6a,public,1.55,1.8,2.1
2021-08-12,51200,op-nl6,public,0.315,0.49,0.95
2021-08-12,51200,op-us6,public,0.967,1.09,1.33
2021-08-13,51200,op-de6a,public,0.29,0.525,0.84
2021-08-13,51200,op-hk6,public,1.595,1.825,2.14
2021-08-13,51200,op-hk6a,public,1.58,1.77,2.05
2021-08-13,51200,op-nl6,public,0.3,0.555,1.03
2021-08-13,51200,op-us6,public,0.97,1.08,1.37
2021-08-14,51200,op-de6a,public,0.26,0.41,0.76
2021-08-14,51200,op-hk6,public,1.607,1.805,2.18
2021-08-14,51200,op-hk6a,public,1.532,1.685,1.97
2021-08-14,51200,op-nl6,public,0.3,0.485,0.822
2021-08-14,51200,op-us6,public,0.93,1.115,1.467
2021-08-15,51200,op-de6a,public,0.27,0.43,0.79
2021-08-15,51200,op-hk6,public,1.525,1.73,1.975
2021-08-15,51200,op-hk6a,public,1.48,1.66,1.93
2021-08-15,51200,op-nl6,public,0.38,0.58,0.865
2021-08-15,51200,op-us6,public,0.96,1.09,1.427
2021-08-16,51200,op-de6a,public,0.27,0.4,0.79
2021-08-16,51200,op-hk6,public,1.55,1.74,2.14
2021-08-16,51200,op-hk6a,public,1.44,1.65,1.95
2021-08-16,51200,op-nl6,public,0.31,0.43,0.88
2021-08-16,51200,op-us6,public,0.95,1.05,1.36
2021-08-17,51200,op-de6a,public,0.3,0.43,0.8
2021-08-17,51200,op-hk6,public,1.57,1.7,2.16
2021-08-17,51200,op-hk6a,public,1.45,1.67,1.96
2021-08-17,51200,op-nl6,public,0.31,0.53,0.925
2021-08-17,51200,op-us6,public,0.97,1.125,1.46
2021-08-18,51200,op-de6a,public,0.3,0.56,0.93
2021-08-18,51200,op-hk6,public,1.567,1.75,2.102
2021-08-18,51200,op-hk6a,public,1.53,1.73,1.99
2021-08-18,51200,op-nl6,public,0.35,0.52,0.9
2021-08-18,51200,op-us6,public,0.965,1.12,1.42
2021-08-19,51200,op-de6a,public,0.3,0.47,0.83
2021-08-19,51200,op-hk6,public,1.61,1.75,1.982
2021-08-19,51200,op-hk6a,public,1.5,1.75,2.07
2021-08-19,51200,op-nl6,public,0.327,0.495,0.985
2021-08-19,51200,op-us6,public,0.987,1.18,1.542
2021-08-20,51200,op-de6a,public,0.34,0.62,0.87
2021-08-20,51200,op-hk6,public,1.57,1.815,2.112
2021-08-20,51200,op-hk6a,public,1.54,1.74,2.002
2021-08-20,51200,op-nl6,public,0.38,0.645,0.902
2021-08-20,51200,op-us6,public,1.02,1.14,1.44
2021-08-21,51200,op-de6a,public,0.41,0.65,0.915
2021-08-21,51200,op-hk6,public,1.552,1.76,2.132
2021-08-21,51200,op-hk6a,public,1.45,1.64,1.897
2021-08-21,51200,op-nl6,public,0.337,0.6,0.957
2021-08-21,51200,op-us6,public,0.96,1.11,1.4
2021-08-22,51200,op-de6a,public,0.27,0.43,0.81
2021-08-22,51200,op-hk6,public,1.552,1.77,2.077
2021-08-22,51200,op-hk6a,public,1.51,1.7,2
2021-08-22,51200,op-nl6,public,0.367,0.66,0.995
2021-08-22,51200,op-us6,public,0.98,1.18,1.44
2021-08-23,51200,op-de6a,public,0.41,0.74,1.05
2021-08-23,51200,op-hk6,public,1.565,1.8,2.085
2021-08-23,51200,op-hk6a,public,1.59,1.79,2.1
2021-08-23,51200,op-nl6,public,0.367,0.53,0.882
2021-08-23,51200,op-us6,public,0.977,1.145,1.497
2021-08-24,51200,op-de6a,public,0.31,0.62,0.84
2021-08-24,51200,op-hk6,public,1.517,1.825,2.062
2021-08-24,51200,op-hk6a,public,1.51,1.73,1.99
2021-08-24,51200,op-nl6,public,0.31,0.505,0.98
2021-08-24,51200,op-us6,public,0.972,1.165,1.53
2021-08-25,51200,op-de6a,public,0.275,0.57,1.14
2021-08-25,51200,op-hk6,public,1.55,1.715,1.957
2021-08-25,51200,op-hk6a,public,1.54,1.77,2.08
2021-08-25,51200,op-nl6,public,0.29,0.5,1.035
2021-08-25,51200,op-us6,public,0.945,1.09,1.455
2021-08-26,51200,op-de6a,public,0.25,0.37,0.75
2021-08-26,51200,op-hk6,public,1.69,1.92,2.26
2021-08-26,51200,op-hk6a,public,1.57,1.73,2.017
2021-08-26,51200,op-nl6,public,0.31,0.52,0.935
2021-08-26,51200,op-us6,public,0.935,1.18,1.5
2021-08-27,51200,op-de6a,public,0.29,0.43,0.81
2021-08-27,51200,op-hk6,public,1.58,1.83,2.21
2021-08-27,51200,op-hk6a,public,1.4,1.59,1.88
2021-08-27,51200,op-nl6,public,0.31,0.49,0.895
2021-08-27,51200,op-us6,public,0.985,1.195,1.59
2021-08-28,51200,op-de6a,public,0.26,0.4,0.8
2021-08-28,51200,op-hk6,public,1.517,1.79,2.107
2021-08-28,51200,op-hk6a,public,1.53,1.74,2
2021-08-28,51200,op-nl6,public,0.33,0.5,0.815
2021-08-28,51200,op-us6,public,0.94,1.05,1.35
2021-08-29,51200,op-de6a,public,0.29,0.53,0.92
2021-08-29,51200,op-hk6,public,1.58,1.825,2.092
2021-08-29,51200,op-hk6a,public,1.46,1.66,1.92
2021-08-29,51200,op-nl6,public,0.33,0.53,0.9
2021-08-29,51200,op-us6,public,0.98,1.165,1.467
2021-08-30,51200,op-de6a,public,0.27,0.46,0.9
2021-08-30,51200,op-hk6,public,1.6,1.81,2.18
2021-08-30,51200,op-hk6a,public,1.62,1.88,2.28
2021-08-30,51200,op-nl6,public,0.36,0.64,1.12
2021-08-30,51200,op-us6,public,1.02,1.18,1.53
2021-08-31,51200,op-de6a,public,0.29,0.58,1
2021-08-31,51200,op-hk6,public,1.63,1.84,2.19
2021-08-31,51200,op-hk6a,public,1.62,1.88,2.2
2021-08-31,51200,op-nl6,public,0.36,0.74,1.32
2021-08-31,51200,op-us6,public,0.95,1.085,1.462
2021-09-01,51200,op-de6a,public,0.27,0.5,0.93
2021-09-01,51200,op-hk6,public,1.552,1.79,2.18
2021-09-01,51200,op-hk6a,public,1.44,1.66,1.97
2021-09-01,51200,op-nl6,public,0.34,0.69,1.205
2021-09-01,51200,op-us6,public,0.96,1.15,1.77
2021-09-02,51200,op-de6a,public,0.34,0.77,1.22
2021-09-02,51200,op-hk6,public,1.59,1.76,2.087
2021-09-02,51200,op-hk6a,public,1.59,1.78,2.08
2021-09-02,51200,op-nl6,public,0.342,0.62,1
2021-09-02,51200,op-us6,public,0.942,1.13,1.545
2021-09-03,51200,op-de6a,public,0.297,0.57,0.88
2021-09-03,51200,op-hk6,public,1.65,1.85,2.13
2021-09-03,51200,op-hk6a,public,1.49,1.7,2.01
2021-09-03,51200,op-nl6,public,0.36,0.705,1.165
2021-09-03,51200,op-us6,public,0.897,1.05,1.44
2021-09-04,51200,op-de6a,public,0.23,0.4,0.85
2021-09-04,51200,op-hk6,public,1.64,1.82,2.205
2021-09-04,51200,op-hk6a,public,1.51,1.72,1.99
2021-09-04,51200,op-nl6,public,0.28,0.47,0.86
2021-09-04,51200,op-us6,public,0.98,1.14,1.595
2021-09-05,51200,op-de6a,public,0.272,0.52,1.16
2021-09-05,51200,op-hk6,public,1.645,1.835,2.112
2021-09-05,51200,op-hk6a,public,1.55,1.71,2
2021-09-05,51200,op-nl6,public,0.3,0.54,1.02
2021-09-05,51200,op-us6,public,0.9,1.05,1.38
2021-09-06,51200,op-de6a,public,0.225,0.4,0.93
2021-09-06,51200,op-hk6,public,1.54,1.76,2.08
2021-09-06,51200,op-hk6a,public,1.49,1.7,1.97
2021-09-06,51200,op-nl6,public,0.28,0.45,0.872
2021-09-06,51200,op-us6,public,0.925,1.09,1.385
2021-09-07,51200,op-de6a,public,0.25,0.63,1.04
2021-09-07,51200,op-hk6,public,1.64,1.875,2.305
2021-09-07,51200,op-hk6a,public,1.64,1.83,2.15
2021-09-07,51200,op-nl6,public,0.39,0.7,1.11
2021-09-07,51200,op-us6,public,0.95,1.07,1.365
2021-09-08,51200,op-de6a,public,0.25,0.41,0.83
2021-09-08,51200,op-hk6,public,1.61,1.87,2.19
2021-09-08,51200,op-hk6a,public,1.62,1.86,2.382
2021-09-08,51200,op-nl6,public,0.345,0.66,1.075
2021-09-08,51200,op-us6,public,0.94,1.08,1.427
2021-09-09,51200,op-de6a,public,0.29,0.46,0.88
2021-09-09,51200,op-hk6,public,1.65,1.91,2.47
2021-09-09,51200,op-hk6a,public,1.56,1.76,2.06
2021-09-09,51200,op-nl6,public,0.31,0.62,1.172
2021-09-09,51200,op-us6,public,0.9,1.05,1.29
2021-09-10,51200,op-de6a,public,0.27,0.46,0.98
2021-09-10,51200,op-hk6,public,1.677,1.95,2.28
2021-09-10,51200,op-hk6a,public,1.6,1.82,2.225
2021-09-10,51200,op-nl6,public,0.32,0.53,1
2021-09-10,51200,op-us6,public,0.92,1.1,1.495
2021-09-11,51200,op-de6a,public,0.31,0.51,0.97
2021-09-11,51200,op-hk6,public,1.635,1.9,2.34
2021-09-11,51200,op-hk6a,public,1.5,1.71,2.07
2021-09-11,51200,op-nl6,public,0.3,0.66,1.15
2021-09-11,51200,op-us6,public,0.98,1.185,1.717
2021-09-12,51200,op-de6a,public,0.24,0.44,0.93
2021-09-12,51200,op-hk6,public,1.61,1.8,2.16
2021-09-12,51200,op-hk6a,public,1.48,1.7,2.04
2021-09-12,51200,op-nl6,public,0.327,0.64,1.12
2021-09-12,51200,op-us6,public,0.96,1.15,1.64
2021-09-13,51200,op-de6a,public,0.23,0.37,0.86
2021-09-13,51200,op-hk6,public,1.64,1.875,2.297
2021-09-13,51200,op-hk6a,public,1.5,1.73,2.04
2021-09-13,51200,op-nl6,public,0.32,0.58,1.11
2021-09-13,51200,op-us6,public,0.92,1.08,1.56
2021-09-14,51200,op-de6a,public,0.27,0.42,0.86
2021-09-14,51200,op-hk6,public,1.62,1.8,2.19
2021-09-14,51200,op-hk6a,public,1.5,1.79,2.43
2021-09-14,51200,op-nl6,public,0.29,0.645,0.937
2021-09-14,51200,op-us6,public,0.92,1.11,1.53
2021-09-15,51200,op-de6a,public,0.29,0.78,1.1
2021-09-15,51200,op-hk6,public,1.542,1.77,2.007
2021-09-15,51200,op-hk6a,public,1.42,1.66,1.96
2021-09-15,51200,op-nl6,public,0.32,0.49,0.89
2021-09-15,51200,op-us6,public,0.89,0.98,1.272
2021-09-16,51200,op-de6a,public,0.27,0.45,0.84
2021-09-16,51200,op-hk6,public,1.63,1.79,2.135
2021-09-16,51200,op-hk6a,public,1.45,1.67,2.03
2021-09-16,51200,op-nl6,public,0.3,0.51,0.9
2021-09-16,51200,op-us6,public,0.89,1.075,1.415
2021-09-17,51200,op-de6a,public,0.21,0.34,0.76
2021-09-17,51200,op-hk6,public,1.572,1.78,2.13
2021-09-17,51200,op-hk6a,public,1.49,1.73,2
2021-09-17,51200,op-nl6,public,0.345,0.58,0.995
2021-09-17,51200,op-us6,public,0.91,1.06,1.322
2021-09-18,51200,op-de6a,public,0.28,0.48,0.88
2021-09-18,51200,op-hk6,public,1.612,1.835,2.212
2021-09-18,51200,op-hk6a,public,1.45,1.66,1.96
2021-09-18,51200,op-nl6,public,0.31,0.545,1.142
2021-09-18,51200,op-us6,public,0.92,1.15,1.61
2021-09-19,51200,op-de6a,public,0.25,0.5,0.91
2021-09-19,51200,op-hk6,public,1.59,1.815,2.08
2021-09-19,51200,op-hk6a,public,1.54,1.77,2.05
2021-09-19,51200,op-nl6,public,0.33,0.5,0.902
2021-09-19,51200,op-us6,public,0.91,1.1,1.517
2021-09-20,51200,op-de6a,public,0.25,0.41,0.82
2021-09-20,51200,op-hk6,public,1.64,1.88,2.21
2021-09-20,51200,op-hk6a,public,1.55,1.75,2.04
2021-09-20,51200,op-nl6,public,0.29,0.52,0.992
2021-09-20,51200,op-us6,public,0.915,1.09,1.53
2021-09-21,51200,op-de6a,public,0.26,0.4,0.77
2021-09-21,51200,op-hk6,public,1.592,1.8,2.11
2021-09-21,51200,op-hk6a,public,1.56,1.78,2.05
2021-09-21,51200,op-nl6,public,0.26,0.45,0.83
2021-09-21,51200,op-us6,public,0.93,1.075,1.397
2021-09-22,51200,op-de6a,public,0.24,0.39,0.76
2021-09-22,51200,op-hk6,public,1.64,1.835,2.105
2021-09-22,51200,op-hk6a,public,1.465,1.68,1.95
2021-09-22,51200,op-nl6,public,0.33,0.55,0.927
2021-09-22,51200,op-us6,public,0.93,1.1,1.437
2021-09-23,51200,op-de6a,public,0.28,0.46,0.87
2021-09-23,51200,op-hk6,public,1.567,1.78,2.07
2021-09-23,51200,op-hk6a,public,1.47,1.68,1.97
2021-09-23,51200,op-nl6,public,0.3,0.6,0.937
2021-09-23,51200,op-us6,public,0.92,1.06,1.37
2021-09-24,51200,op-de6a,public,0.24,0.37,0.8
2021-09-24,51200,op-hk6,public,1.555,1.84,2.11
2021-09-24,51200,op-hk6a,public,1.5,1.69,1.96
2021-09-24,51200,op-nl6,public,0.262,0.465,0.93
2021-09-24,51200,op-us6,public,0.89,1.045,1.365
2021-09-25,51200,op-de6a,public,0.21,0.32,0.71
2021-09-25,51200,op-hk6,public,1.6,1.83,2.085
2021-09-25,51200,op-hk6a,public,1.56,1.76,2.04
2021-09-25,51200,op-nl6,public,0.315,0.53,0.915
2021-09-25,51200,op-us6,public,0.93,1.07,1.337
2021-09-26,51200,op-de6a,public,0.267,0.41,0.8
2021-09-26,51200,op-hk6,public,1.62,1.79,2.13
2021-09-26,51200,op-hk6a,public,1.52,1.725,1.98
2021-09-26,51200,op-nl6,public,0.297,0.495,0.932
2021-09-26,51200,op-us6,public,0.92,1.045,1.382
2021-09-27,51200,op-de6a,public,0.22,0.38,0.91
2021-09-27,51200,op-hk6,public,1.68,1.88,2.16
2021-09-27,51200,op-hk6a,public,1.6,1.77,2.05
2021-09-27,51200,op-nl6,public,0.31,0.62,1.13
2021-09-27,51200,op-us6,public,0.94,1.18,1.6
2021-09-28,51200,op-de6a,public,0.27,0.44,1
2021-09-28,51200,op-hk6,public,1.605,1.81,2.15
2021-09-28,51200,op-hk6a,public,1.53,1.715,2.06
2021-09-28,51200,op-nl6,public,0.31,0.64,0.945
2021-09-28,51200,op-us6,public,0.94,1.19,1.64
2021-09-29,51200,op-de6a,public,0.33,0.71,1.15
2021-09-29,51200,op-hk6,public,1.62,1.77,2.145
2021-09-29,51200,op-hk6a,public,1.59,1.94,2.402
2021-09-29,51200,op-nl6,public,0.335,0.68,1.1
2021-09-29,51200,op-us6,public,0.92,1.09,1.575
2021-09-30,51200,op-de6a,public,0.28,0.71,1.1
2021-09-30,51200,op-hk6,public,1.64,1.835,2.187
2021-09-30,51200,op-hk6a,public,1.6,1.83,2.14
2021-09-30,51200,op-nl6,public,0.34,0.69,1.31
2021-09-30,51200,op-us6,public,0.95,1.1,1.585
2021-10-01,51200,op-de6a,public,0.27,0.56,0.98
2021-10-01,51200,op-hk6,public,1.6,1.845,2.042
2021-10-01,51200,op-hk6a,public,1.61,1.88,2.31
2021-10-01,51200,op-nl6,public,0.292,0.47,0.925
2021-10-01,51200,op-us6,public,0.972,1.265,1.815
2021-10-02,51200,op-de6a,public,0.33,0.81,1.16
2021-10-02,51200,op-hk6,public,1.565,1.79,2.185
2021-10-02,51200,op-hk6a,public,1.58,1.78,2.07
2021-10-02,51200,op-nl6,public,0.37,0.75,1.21
2021-10-02,51200,op-us6,public,0.94,1.165,1.51
2021-10-03,51200,op-de6a,public,0.31,0.58,1.05
2021-10-03,51200,op-hk6,public,1.665,1.86,2.31
2021-10-03,51200,op-hk6a,public,1.54,1.72,2
2021-10-03,51200,op-nl6,public,0.28,0.7,1.277
2021-10-03,51200,op-us6,public,0.937,1.12,1.512
2021-10-04,51200,op-de6a,public,0.31,0.585,1.08
2021-10-04,51200,op-hk6,public,1.517,1.73,2
2021-10-04,51200,op-hk6a,public,1.43,1.625,1.85
2021-10-04,51200,op-nl6,public,0.34,0.73,1.11
2021-10-04,51200,op-us6,public,0.92,1.1,1.51
2021-10-05,51200,op-de6a,public,0.26,0.48,1.007
2021-10-05,51200,op-hk6,public,1.54,1.74,1.987
2021-10-05,51200,op-hk6a,public,1.52,1.73,2.11
2021-10-05,51200,op-nl6,public,0.28,0.54,0.93
2021-10-05,51200,op-us6,public,0.89,1.105,1.412
2021-10-06,51200,op-de6a,public,0.28,0.53,0.99
2021-10-06,51200,op-hk6,public,1.587,1.79,2.067
2021-10-06,51200,op-hk6a,public,1.51,1.75,2.087
2021-10-06,51200,op-nl6,public,0.31,0.65,1.115
2021-10-06,51200,op-us6,public,0.92,1.13,1.5
2021-10-07,51200,op-de6a,public,0.35,0.75,1.15
2021-10-07,51200,op-hk6,public,1.54,1.76,2.11
2021-10-07,51200,op-hk6a,public,1.69,1.96,2.43
2021-10-07,51200,op-nl6,public,0.382,0.79,1.227
2021-10-07,51200,op-us6,public,0.98,1.21,1.667
2021-10-08,51200,op-de6a,public,0.39,0.7,1.16
2021-10-08,51200,op-hk6,public,1.62,1.89,2.377
2021-10-08,51200,op-hk6a,public,1.65,1.9,2.31
2021-10-08,51200,op-nl6,public,0.445,0.84,1.355
2021-10-08,51200,op-us6,public,1.047,1.21,1.945
2021-10-09,51200,op-de6a,public,0.4,0.83,1.29
2021-10-09,51200,op-hk6,public,1.63,1.855,2.292
2021-10-09,51200,op-hk6a,public,1.67,1.93,2.44
2021-10-09,51200,op-nl6,public,0.432,0.845,1.337
2021-10-09,51200,op-us6,public,1.04,1.32,1.802
2021-10-10,51200,op-de6a,public,0.56,0.87,1.36
2021-10-10,51200,op-hk6,public,1.55,1.865,2.467
2021-10-10,51200,op-hk6a,public,1.665,1.93,2.365
2021-10-10,51200,op-nl6,public,0.465,0.85,1.482
2021-10-10,51200,op-us6,public,1.1,1.29,1.88
2021-10-11,51200,op-de6a,public,0.48,0.8,1.26
2021-10-11,51200,op-hk6,public,1.665,1.98,2.62
2021-10-11,51200,op-hk6a,public,1.72,1.94,2.43
2021-10-11,51200,op-nl6,public,0.552,0.955,1.412
2021-10-11,51200,op-us6,public,1.04,1.32,1.79
2021-10-12,51200,op-de6a,public,0.43,0.76,1.24
2021-10-12,51200,op-hk6,public,1.63,1.88,2.332
2021-10-12,51200,op-hk6a,public,1.7,1.96,2.42
2021-10-12,51200,op-nl6,public,0.47,0.78,1.36
2021-10-12,51200,op-us6,public,1.002,1.285,1.852
2021-10-13,51200,op-de6a,public,0.35,0.64,1.06
2021-10-13,51200,op-hk6,public,1.635,1.83,2.22
2021-10-13,51200,op-hk6a,public,1.71,1.92,2.312
2021-10-13,51200,op-nl6,public,0.47,0.765,1.282
2021-10-13,51200,op-us6,public,1.055,1.32,1.76
2021-10-14,51200,op-de6a,public,0.382,0.65,1.057
2021-10-14,51200,op-hk6,public,1.67,1.82,2.287
2021-10-14,51200,op-hk6a,public,1.74,1.99,2.52
2021-10-14,51200,op-nl6,public,0.602,0.89,1.287
2021-10-14,51200,op-us6,public,1.1,1.32,1.7
2021-10-15,51200,op-de6a,public,0.42,0.68,1.11
2021-10-15,51200,op-hk6,public,1.632,1.85,2.297
2021-10-15,51200,op-hk6a,public,1.64,1.85,2.22
2021-10-15,51200,op-nl6,public,0.497,0.85,1.465
2021-10-15,51200,op-us6,public,1.06,1.28,1.807
2021-10-16,51200,op-de6a,public,0.48,0.75,1.14
2021-10-16,51200,op-hk6,public,1.68,1.98,2.51
2021-10-16,51200,op-hk6a,public,1.73,1.97,2.32
2021-10-16,51200,op-nl6,public,0.592,0.885,1.38
2021-10-16,51200,op-us6,public,1.13,1.41,1.87
