#
# The Tor Project
#
# URL: https://metrics.torproject.org/userstats-relay-country.csv?start=2024-02-05&end=2024-05-05&country=gi&events=on
#
date,country,users,lower,upper,frac
2024-02-05,gi,92,40,152,72
2024-02-06,gi,159,44,163,70
2024-02-07,gi,216,46,171,72
2024-02-08,gi,133,24,181,77
2024-02-09,gi,220,57,301,76
2024-02-10,gi,255,87,310,75
2024-02-11,gi,200,46,175,75
2024-02-12,gi,153,37,174,74
2024-02-13,gi,107,66,287,70
2024-02-14,gi,108,116,361,70
2024-02-15,gi,109,76,229,70
2024-02-16,gi,95,110,373,69
2024-02-17,gi,95,138,418,69
2024-02-18,gi,104,118,361,67
2024-02-19,gi,160,92,282,67
2024-02-20,gi,124,39,192,78
2024-02-21,gi,207,50,198,72
2024-02-22,gi,234,58,190,71
2024-02-23,gi,136,50,172,68
2024-02-24,gi,103,48,166,74
2024-02-25,gi,176,51,188,70
2024-02-26,gi,191,85,250,72
2024-02-27,gi,112,68,205,77
2024-02-28,gi,118,117,303,75
2024-02-29,gi,201,120,325,79
2024-03-01,gi,198,60,233,72
2024-03-02,gi,104,53,168,73
2024-03-03,gi,108,79,276,76
2024-03-04,gi,118,76,323,76
2024-03-05,gi,113,53,205,75
2024-03-06,gi,109,62,195,75
2024-03-07,gi,123,127,333,73
2024-03-08,gi,234,119,322,70
2024-03-09,gi,223,58,182,72
2024-03-10,gi,141,69,213,66
2024-03-11,gi,126,73,221,67
2024-03-12,gi,133,59,203,71
2024-03-13,gi,141,58,199,73
2024-03-14,gi,229,66,225,69
2024-03-15,gi,225,122,404,69
2024-03-16,gi,274,120,382,69
2024-03-17,gi,363,66,235,66
2024-03-18,gi,287,55,212,69
2024-03-19,gi,324,65,270,64
2024-03-20,gi,248,79,241,67
2024-03-21,gi,186,126,356,69
2024-03-22,gi,165,120,330,72
2024-03-23,gi,255,152,403,70
2024-03-24,gi,308,218,560,65
2024-03-25,gi,347,170,480,64
2024-03-26,gi,255,178,453,65
2024-03-27,gi,159,127,375,70
2024-03-28,gi,296,107,301,66
2024-03-29,gi,355,79,294,68
2024-03-30,gi,341,148,402,68
2024-03-31,gi,235,163,407,72
2024-04-01,gi,287,193,476,68
2024-04-02,gi,308,137,400,68
2024-04-03,gi,250,65,288,71
2024-04-04,gi,211,146,467,68
2024-04-05,gi,260,157,636,67
2024-04-06,gi,324,154,569,71
2024-04-07,gi,210,115,421,69
2024-04-08,gi,181,117,487,70
2024-04-09,gi,229,117,474,72
2024-04-10,gi,269,115,425,70
2024-04-11,gi,289,107,354,68
2024-04-12,gi,270,140,409,65
2024-04-13,gi,191,132,581,65
2024-04-14,gi,195,91,379,67
2024-04-15,gi,254,93,321,69
2024-04-16,gi,246,98,480,69
2024-04-17,gi,204,146,450,66
2024-04-18,gi,119,133,508,69
2024-04-19,gi,107,108,513,68
2024-04-20,gi,94,72,391,68
2024-04-21,gi,100,83,352,72
2024-04-22,gi,106,101,470,76
2024-04-23,gi,93,101,448,74
2024-04-24,gi,80,98,301,80
2024-04-25,gi,86,55,191,77
2024-04-26,gi,93,53,178,74
2024-04-27,gi,150,46,161,71
2024-04-28,gi,143,48,167,74
2024-04-29,gi,98,50,181,75
2024-04-30,gi,83,38,175,74
2024-05-01,gi,81,30,151,81
2024-05-02,gi,82,42,170,71
2024-05-03,gi,82,37,169,77
2024-05-04,gi,89,78,235,75
2024-05-05,gi,103,76,230,76
